1151,33,33,Agenda,-1,"B. CONFERENCE WITH LEGAL COUNSEL - PENDING LITIGATION, HENKE V. GIULIANI, ET AL, SOLANO COUNTY SUPERIOR COURT, CASE NO. FCS027089 PURSUANT TO GOVERNMENT CODE SECTION 54956.9(a) 
VALLEJO CITY COUNCIL 
SPECIAL MEETING/ 
5:30 P.M.- CITY COUNCIL CHAMBERS","","","","",0,0,1,2007-01-19 15:57:34 +0000
1152,33,1151,Agenda,-1,A. INTERVIEWS FOR APPOINTMENT TO THE CIVIL SERVICE COMMISSION,"","","","",0,0,0,2007-01-19 15:57:34 +0000
1153,33,1152,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2007-01-19 15:57:34 +0000
1154,33,1153,Agenda,-1,A.	ROLL CALL,"","","","",0,0,0,2007-01-19 15:57:34 +0000
1155,33,1152,Agenda,-1,       2.    CONSENT ITEMS,"","","","",0,0,1,2007-01-19 15:57:34 +0000
1156,33,1155,Agenda,-1,A.	DESIGNATION OF EXECUTIVE DIRECTOR,"",  Adopt the Resolution designating Joseph M. Tanner         as Executive Director.,"","",0,0,0,2007-01-19 15:57:34 +0000
1157,33,1155,Agenda,-1,"            B.        APPROVAL OF THE REVISIONS TO CHAPTER TWENTY-FIVE OF THE 	ADMINISTRATIVE PLAN RECOMMENDED BY THE HOUSING AND 	REDEVELOPMENT COMMISSION  
The Housing Authority has adopted an Administrative Plan as required by the U. S. 	Department of Housing and Urban Development (HUD). As practicable, all 	Administrative Plan chapters, (updates and revisions) are 	provided to the Housing and 	Redevelopment Commission (HRC) for their review and comment 	prior to their 	adoption 	by the Housing Authority Board (HAB).  HUD requires revision of the Administrative 	Plan prior to the implementation of any policy changes which affect information contained 	within the Plan.  Recently, the HRC 	asked to revisit Chapter 25 and to recommend certain 	changes to the HAB.","",  Adopt the enclosed resolution approving the revisions to Chapter 	Twenty-Five of the Administrative Plan.,"","",0,0,1,2007-01-19 15:57:34 +0000
1158,33,1155,Agenda,-1,	C.	COMMISSIONER HERMINIO SUNGA'S DISCLOSURE OF A REMOTE 	INTEREST IN HOUSING ASSISTANCE PAYMENT CONTRACTS FOR 2450 	SPRINGS ROAD AND 1423 OAKWOOD AVENUE,"",  Adopt the Resolution accepting the disclosure letter of 	Commissioner Sunga.,"","",0,0,2,2007-01-19 15:57:34 +0000
1159,33,1152,Agenda,-1,3.	ADJOURN,"","","","",0,0,2,2007-01-19 15:57:34 +0000
1160,33,1159,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2007-01-19 15:57:34 +0000
1161,33,1159,Agenda,-1,2.	    PLEDGE OF ALLEGIANCE,"","","","",0,0,1,2007-01-19 15:57:34 +0000
1162,33,1159,Agenda,-1,3. 	ROLL CALL,"","","","",0,0,2,2007-01-19 15:57:34 +0000
1163,33,1159,Agenda,-1,4.         PRESENTATIONS AND COMMENDATIONS,"","","","",0,0,3,2007-01-19 15:57:34 +0000
1164,33,1163,Agenda,-1,"A.	PRESENTATION OF PROCLAMATION DECLARING JANUARY AS NATIONAL  	BLOOD DONOR MONTH - PRESENTED TO ARIEL MERCADO, ACCOUNT 	MANAGER OF THE AMERICAN RED CROSS NORTHERN CALIFORNIA 	REGION.","","","","",0,0,0,2007-01-19 15:57:34 +0000
1165,33,1163,Agenda,-1,B.	PRESENTATION OF CERTIFICATES TO ANTI-LITTER CONTEST WINNERS FROM 	THE BEAUTIFICIATION COMMISSION.,"","","","",0,0,1,2007-01-19 15:57:34 +0000
1166,33,1159,Agenda,-1,5.	PUBLIC COMMENT REGARDING CONSENT CALENDAR ITEMS  Members of the public wishing to address the Council on Consent Calendar Items are requested to submit a completed speaker card to the City Clerk.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.02.310.  Requests for removal of Consent Items received from the public are subject to approval by a majority vote of the Council.  Items removed from the Consent Calendar will be heard immediately after approval of the Consent Calendar and Agenda.,"","","","",0,0,4,2007-01-19 15:57:34 +0000
1167,33,1159,Agenda,-1,"6.         CONSENT CALENDAR AND APPROVAL OF AGENDA  All matters are approved under one motion unless requested to be removed for discussion by a Councilmember, City Manager, or member of the public subject to a majority vote of the Council.","","","","",0,0,5,2007-01-19 15:57:35 +0000
1168,33,1167,Agenda,-1,"A.	CITY COUNCIL MINUTES JANUARY 10, 2006; JANUARY 24, 2006; JANUARY 9, 	2007","","","","",0,0,0,2007-01-19 15:57:35 +0000
1169,33,1167,Agenda,-1,B.	FINAL READING AND ADOPTION OF AN ORDINANCE ADDING CHAPTER 2.39 TO THE VALLEJO MUNICIPAL CODE TO CREATE THE DESIGN REVIEW BOARD INCLUDING COUNCIL REQUESTED PROVISIONS RELATED TO NUMBER OF BOARD MEMBERS AND RESIDENCY REQUIREMENTS.,"",  Adopt the ordinance adding Chapter 2.39 to the Vallejo Municipal Code to create a Design Review Board for the Downtown and Waterfront planning areas.,"","",0,0,1,2007-01-19 15:57:35 +0000
1170,33,1159,Agenda,-1,	7.	PUBLIC HEARINGS,"","","","",0,0,6,2007-01-19 15:57:35 +0000
1171,33,1170,Agenda,-1,"A. CONSIDERATION OF AN APPEAL OF THE PLANNING COMMISSION'S CONDIDITON OF APPROVAL TO PLANNED DEVELOPMENT PERMIT #06-0200 REQUIRING COSTCO TO PROVIDE ADDITIONAL PARKING LOT LANDSCAPING IN ACCORDANCE WITH THE  NORTHGATE SPECIFIC PLAN AND THE STANDARD REQUIREMENTS REGULATING CONSTRUCTION HOURS (7 A.M. TO 6 P.M., MONDAY THROUGH SATURDAY)","","  Approve a resolution upholding the applicant's appeal of the 	Planning Commission's condition of approval requiring additional parking lot landscaping,    	and modifying the Planning's Division's standard requirement relating to hours for 	construction.","","",0,0,0,2007-01-19 15:57:35 +0000
1172,33,1159,Agenda,-1,8.	POLICY ITEMS - NONE,"","","","",0,0,7,2007-01-19 15:57:35 +0000
1173,33,1159,Agenda,-1,9.	ADMINISTRATIVE ITEMS,"","","","",0,0,8,2007-01-19 15:57:35 +0000
1174,33,1173,Agenda,1780,"	A.	CONSIDERATION OF THREE RESOLUTIONS:  1)  A RESOLUTION HOLDING 			ON FIRST READING AN ORDINANCE AMENDING VALLEJO MUNICIPAL 			CODE CHAPTER 11.38 (CONTROL OF BACKFLOW & CROSS-CONNECTION 			TO MUNICIPAL WATER SYSTEM; 2) A RESOLUTION HOLDING ON 				FIRST READING AN ORDINANCE AMENDING VALLEJO MUNICIPAL CODE 			SECTION 11.48.120 (SERVICE CHARGES - FIRE PROTECTION SERVICE 			CUSTOMER ACCOUNTS); AND 3) 	A RESOLUTION ESTABLISHING A 				MONTHLY ADMINISTRATIVE FEE FOR NON-STANDARD INSTALLATION OF 			BACKFLOW 	PREVENTION DEVICES  
On January 9, 2007, the City Council adopted a resolution of intention directing preparation and submission of ordinances amending the Vallejo Municipal Code to allow ""non-standard"" installation of backflow prevention devices on sites with space or design standard constraints, to clarify the basis of fire service charges, and to separate out the charges for the annual inspection and testing of backflow prevention devices which are a part of a fire prevention device apparatus with no increase in cost to the customer. 
Staff has also prepared a resolution retaining existing monthly backflow prevention charges and establishing a monthly administrative fee to cover the City's cost for regulatory compliance of ""non-standard"" installation of backflow prevention devices.","","","","",0,0,0,2007-01-19 15:57:35 +0000
1175,33,1159,Agenda,1965,"10.	APPOINTMENTS TO BOARDS, COMMISSIONS, AND COMMITTEES","","","","",0,0,9,2007-01-19 15:57:35 +0000
1176,33,1175,Agenda,-1,"A. APPROVAL OF RESOLUTION APPOINTING MEMBERS TO THE CIVIL SERVICE COMMISSION 
Applicants for the Civil Service Commission were interviewed earlier this evening.","",  Adopt a resolution appointing members to the Civil Service Commission.,"","",0,0,0,2007-01-19 15:57:35 +0000
1177,33,1159,Agenda,-1,"11.	WRITTEN COMMUNICATIONS  Correspondence addressed to the City Council or a majority thereof, and not added to the agenda by the Mayor or a Council member in the manner prescribed in Government Code, Section 54954.2, will be filed unless referred to the City Manager for a response.  Such correspondence is available for public inspection at the City Clerk's office during regular business hours.","","","","",0,0,10,2007-01-19 15:57:35 +0000
1178,33,1159,Agenda,-1,12.	CITY MANAGER'S REPORT,"","","","",0,0,11,2007-01-19 15:57:35 +0000
1179,33,1159,Agenda,-1,13.	CITY ATTORNEY'S REPORT,"","","","",0,0,12,2007-01-19 15:57:35 +0000
1180,33,1159,Agenda,-1,"14.	COMMUNITY FORUM  Anyone wishing to address the Council on any matter for which another opportunity to speak is not provided on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300.","","","","",0,0,13,2007-01-19 15:57:35 +0000
1181,33,1159,Agenda,-1,15.	REPORT OF THE PRESIDING OFFICER AND MEMBERS OF THE CITY 	COUNCIL,"","","","",0,0,14,2007-01-19 15:57:35 +0000
1182,33,1159,Agenda,-1,"16.	CLOSED SESSION:  May recess to consider matters of pending litigation (GC 54956.9), personnel (GC 54957), labor relations (GC 54957.6), and real property negotiations (GC 54956.8).  Records are not available for public inspection.","","","","",0,0,15,2007-01-19 15:57:35 +0000
1183,33,1159,Agenda,-1,17.	ADJOURNMENT,"","","","",0,0,16,2007-01-19 15:57:35 +0000
1184,33,33,Agenda,-1,"A. CONFERENCE WITH LEGAL COUNSEL - PENDING LITIGATION LUMSEY, ET AL v. TRAVEL INN, ET AL.,  SOLANO COUNTY SUPERIOR COURT, CASE NO. FCS023582, PURSUANT TO GOVERNMENT CODE SECTION 54956.9(a)","","","","",0,0,0,2007-01-19 15:57:34 +0000
