30187,861,861,Agenda,1483,3. CLOSED SESSION,"","","","",0,0,2,2012-01-31 17:33:33 +0000
30188,861,30187,Agenda,-1,"A.	CONFERENCE WITH REAL PROPERTY NEGOTIATORS pursuant to 	Government Code Section 54956.8 - Property: Parcel E and Parcel G as shown 	on the Final Map of the Orchards at Hiddenbrooke, filed September 27, 2004, 	Book 79 of Maps, Page 77-83 Solano County Records (APNs 0182-050-110 and 	0182-050-090); City Negotiators: David A. Kleinschmidt, Public Works 	Director; Negotiating Parties: Vallejo City Unified 	School District, Greater 	Vallejo Recreation District; City of Vallejo; Under Negotiations: Price and 	Terms 	of Payment","","","","",0,0,0,2012-01-31 17:33:33 +0000
30189,861,30187,Agenda,-1,"B.	CONFERENCE WITH REAL PROPERTY NEGOTIATORS pursuant to 	Government Code Section 54956.8 - Property: Approximately 160-acres of the 	northerly portion of parcel located north of Columbus Parkway between 	Interstate 80 and St. John's Mine Road (APN 0182-020-030); City Negotiators: 	Phil Batchelor, City Manager; David Kleinschmidt, Director of Public Works; 	Steve 	England, Real Property Asset Manager; John Nagel, Assistant City 	Attorney; Negotiating Parties: Certified Investment Opportunities, LLC (owner 	of Borges Ranch); Negotiations: Price and Terms of Payment","","","","",0,0,1,2012-01-31 17:33:35 +0000
30190,861,30187,Agenda,-1,"C.	CONFERENCE WITH REAL PROPERTY NEGOTIATORS pursuant to 	Government Code Section 54956.8 - Property: Reuse Area 1A Property, North 	Mare Island (APN 0066-050-020); City Negotiators: Phil Batchelor, City Manager, 	Ursula Luna-Reynosa, Economic Development Director; Negotiating Parties: 	T&O Railroad 	Company, Inc. dba Mare Island Railroad LLC; City of Vallejo; 	Under 	Negotiations: Price and Terms of Payment","","","","",0,0,2,2012-01-31 17:33:36 +0000
30191,861,30187,Agenda,-1,"D.	CONFERENCE WITH REAL PROPERTY NEGOTIATORS pursuant to 	Government Code Section 54956.8 - Property: APN 0052-090-260, 1850 	Broadway (Bus Maintenance Facility); APN 0055-170-540, 311 Sacramento 	(Vallejo Transit Center - includes building, bus bay and parking lot); APN 0052-	180-110 (Sereno Transit Center); APN 0059-160-010, APN 0059-160-040 and 	APN 0059-160-050 (Curtola Lemon parking lot); City Negotiators: David A. 	Kleinschmidt, Public Works Director, Bill Gray, Consultant; Negotiating Parties: 	SolTrans; City of Vallejo; Under Negotiations: Price and Terms of Payment 
ADJOURN TO A JOINT CLOSED SESSION WITH THE REDEVELOPMENT AGENCY","","","","",0,0,3,2012-01-31 17:33:35 +0000
30192,861,30187,Agenda,-1,"E.	CONFERENCE WITH LEGAL COUNSEL-EXISTING LITIGATION-	pursuant to Subdivision (a) of Section 54956.9 of the California Government 	Code 
Name of Case: Triad Downtown Vallejo v. the Redevelopment Agency, et al; 	Solano County Superior Court No. FCS 037433","","","","",0,0,4,2012-01-31 17:33:36 +0000
30193,861,861,Agenda,-1,"4.	ADJOURNMENT  Dated:  January 27, 2012								 
					Osby Davis, Mayor 
I, Dawn Abrahamson, City Clerk/Board Secretary, do hereby certify that I have caused a true copy of the above notice and agenda to be delivered to each of the members of the City Council and Redevelopment Agency Board, at the time and in the manner prescribed by law and that this agenda was posted at City Hall, 555 Santa Clara Street, CA at 4:00 p.m., Friday, January 27, 2012.","","","","",0,0,3,2012-01-31 18:53:33 +0000
30194,861,30193,Agenda,6270,1.	CALL TO ORDER,"","","","",0,0,0,2012-01-31 18:53:33 +0000
30195,861,30193,Agenda,6290,2.	ROLL CALL,"","","","",0,0,1,2012-01-31 18:53:33 +0000
30196,861,30193,Agenda,6305,3.	CONSENT CALENDAR AND APPROVAL OF AGENDA,"","","","",0,0,2,2012-01-31 18:53:34 +0000
30197,861,30196,Agenda,-1,"A. 	Approval of Minutes 
Recommendation: By motion, approve Housing Authority minutes for the 	November 29, 2011 special meeting 
Contact: Dawn G. Abrahamson, Secretary","","","","",0,0,0,2012-01-31 18:53:34 +0000
30198,861,30196,Agenda,-1,"B. 	Resolution Appointing Craig Whittom as Acting Executive Director and 	Appointing Daniel E. Keen As Executive Director of the Housing Authority  
Recommendation: Adopt a Resolution appointing Craig Whittom as Acting 	Executive Director of the Housing Authority between February 1, 2012 and 	March 4, 2012; and appointing Daniel E. Keen as Executive Director of the 	Housing Authority effective March 5, 2012 
Contact: Phil Batchelor, Executive Director, 648-4576","","","","",0,0,1,2012-01-31 18:53:35 +0000
30199,861,30196,Agenda,-1,"C. 	City Treasurer's Investment Report for the Quarter Ended December 31, 	2011 
Recommendation: Acceptance of the City Treasurer's Investment Report 
Contact: Deborah Lauchner, Finance Director, 648-4592","","","","",0,0,2,2012-01-31 18:53:35 +0000
30200,861,30196,Agenda,-1,"D. 	Acceptance of Commissioner Robert McConnell's Disclosure Letter 
Recommendation: Adopt a Resolution accepting the disclosure letter of 	Commissioner Robert McConnell of a remote interest in ten (10) Housing 	Assistance Payments contracts for a Section 8 Housing Choice Voucher 	Program tenant residing at the following addresses: 1) 1007 ""A"" Florida Street, 	2) 1014 ½ Florida Street, 3) 26 Glenn Street, 4) 100 Glenn Street, 5) 204 Ohio 	Street, 	6) 910 Sacramento Street, 7) 250 Woodrow Avenue #A, 8) 612 Butte 	Street #A, 9) 910 Sacramento Street #A, and 10) 26 ½ Glenn Street","","","","",0,0,3,2012-01-31 18:53:35 +0000
30201,861,30193,Agenda,6345,"4.	ADJOURNMENT  Dated:  January 27, 2012								 
					Osby Davis, Chair 
I, Dawn Abrahamson, Board Secretary, do hereby certify that I have caused a true copy of the above notice and agenda to be delivered to each of the members of the Housing Authority Board, at the time and in the manner prescribed by law and that this agenda was posted at City Hall, 555 Santa Clara Street, CA at 4:00 p.m., Friday, January 27, 2012. 
Dated:  January 27, 2012									 
					Dawn Abrahamson, Secretary 
VALLEJO CITY COUNCIL 
REGULAR MEETING - 7:00 P.M. 
COUNCIL CHAMBERS 
JANUARY 31, 2012","","","","",0,0,3,2012-01-31 18:53:36 +0000
30202,861,30201,Agenda,6857,1.	CALL TO ORDER,"","","","",0,0,0,2012-01-31 18:53:36 +0000
30203,861,30201,Agenda,6877,2.	PLEDGE OF ALLEGIANCE,"","","","",0,0,1,2012-01-31 18:53:36 +0000
30204,861,30201,Agenda,6899,3.	ROLL CALL,"","","","",0,0,2,2012-01-31 18:53:37 +0000
30205,861,30201,Agenda,6917,4.	PRESENTATIONS AND COMMENDATIONS,"","","","",0,0,3,2012-01-31 18:53:37 +0000
30206,861,30205,Agenda,6922,A. Recognition and presentation of Certificates of Recognitions to volunteers involved with the Youth Commission Mural,"","","","",0,0,0,2012-01-31 18:53:37 +0000
30207,861,30205,Agenda,7405,B. Presentation by City Staff on the Status of the Automated Crime Detection and Prevention System,"","","","",0,0,1,2012-01-31 18:53:38 +0000
30208,861,30201,Agenda,8367,"5.	FIRST COMMUNITY FORUM    Anyone wishing to address the Council on any matter for which another opportunity to speak is not 	provided	 on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record. The conduct of the community forum shall be limited to a maximum of fifteen (15) minutes, with each speaker limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300. The remainder of the speakers wishing to address the Council on non-agenda items will be heard at the second Community Forum listed later on the agenda.","","","","",0,0,4,2012-01-31 18:53:38 +0000
30209,861,30201,Agenda,9046,6.	PUBLIC COMMENT REGARDING CONSENT CALENDAR ITEMS  Members of the public wishing to address the Council on Consent Calendar Items are requested to submit a completed speaker card to the City Clerk.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.02.310.  Requests for removal of Consent Items received from the public are subject to approval by a majority vote of the Council.  Items removed from the Consent Calendar will be heard immediately after approval of the Consent Calendar and Agenda.,"","","","",0,0,5,2012-01-31 18:53:39 +0000
30210,861,30201,Agenda,9290,7.   	CONSENT CALENDAR AND APPROVAL OF AGENDA,"","","","",0,0,6,2012-01-31 18:53:39 +0000
30211,861,30210,Agenda,-1,"A. Approval of Minutes 
Recommendation:  By motion, approve City Council Minutes for the meeting of January 17, 2012 (regular) 
Contact:  Dawn G. Abrahamson, City Clerk, 648-4527","","","","",0,0,0,2012-01-31 18:53:39 +0000
30212,861,30210,Agenda,-1,"B.	City Treasurer's Investment Report for the Quarter Ended December 31, 	2011 
Recommendation: Acceptance of the City Treasurer's Investment Report 
Contact: Deborah Lauchner, Finance Director, 648-4592","","","","",0,0,1,2012-01-31 18:53:39 +0000
30213,861,30210,Agenda,-1,"C. 	Ordinance Amending Vallejo Municipal Code Section 5.05.250 and Setting 		the Rate of Taxation for Marijuana Businesses 
	Recommendation: Second reading and adoption of an Ordinance of the City of 			Vallejo amending Section 5.050.250 of the Vallejo Municipal Code to set the rate 			of taxation for marijuana businesses 
	Contact: Craig Whittom, Assistant City Manager, 648-4576","","","","",0,0,2,2012-01-31 18:53:40 +0000
30214,861,30210,Agenda,-1,"D.	Assessment Update for December 2011 
	Recommendation: By motion, accept report on completion and implementation of 		assessment tasks that were due to be completed for December 2011 
	Contact: Phil Batchelor, City Manager, 648-4576","","","","",0,0,3,2012-01-31 18:53:40 +0000
30215,861,30210,Agenda,9474,"E.	Agreement with Industrial Employers & Distributors Association (IEDA) for 	Labor Negotiation Services 
Recommendation: By motion, authorize the City Manager to execute a 	Consultant and Professional Services Agreement with Industrial Employers and 	Distributors Association (IEDA) in amount estimated not to exceed $180,000	and to make amendments to the Agreement subject to the review of the City 	Attorney 
Contact: Craig Whittom, Assistant City Manager, 648-4579","","","","",0,0,4,2012-01-31 18:53:40 +0000
30216,861,30210,Agenda,-1,"F.	Vallejo Ferry Maintenance Facility - Rejecting All Bids Received 
	Recommendation:  Adopt a resolution rejecting all bids received on December 1, 			2011 for the Vallejo Ferry Maintenance Facility, Phase 1-Fueling Facilities, 			Phase 2-New Warehouse, Phase 2-Waterfront Facilities, Phase 2-Gangway 			Entry Portal Improvements Project and directing the Public Works Director to 			evaluate the scope of work for cost saving opportunities and authorizing the 			Public Works Director to re-advertise for bids when appropriate 
	Contact:  David A. Kleinschmidt, Public Works Director, 648-4301","","","","",0,0,5,2012-01-31 18:53:41 +0000
30217,861,30210,Agenda,-1,"G.	Recology Vallejo Surplus Revenue Budget Adjustment - Second Step 
	Recommendation: Adopt a Resolution amending the Fiscal Year 2011/2012 			budget by adding $200,564 in surplus revenue from Recology Vallejo and 			appropriating it to the Maintenance Division Streets Branch 
	Contact: David A. Kleinschmidt, Public Works Director, 648-4301","","","","",0,0,6,2012-01-31 18:53:41 +0000
30218,861,30210,Agenda,-1,"H.	Mare Island Sewer Project Budget Adjustment and Project Acceptance 
	Recommendation: Adopt two Resolutions: 1) to ratify Change Order No. 2 in an 			amount of $170,746 and amend the Fiscal Year 2011/2012 Capital Improvement 			Program (CIP) budget by adding $66,200 to the Mare Island Sanitary Sewer 			Phase 2-Force Main Project, and 2) accepting the Mare Island Sanitary Sewer 			Phase 2-Force Main Project as complete with Lister Construction, Inc., and 			authorizing the City Clerk to file a Notice of 	Completion 
	Contact: David Kleinschmidt, Public Works Director, 648-4301","","","","",0,0,7,2012-01-31 18:53:42 +0000
30219,861,30210,Agenda,-1,"I.	Vallejo Ferry Terminal Maintenance Dredging - Accepting Work as 				Complete 
	Recommendation: Adopt a Resolution accepting the work as complete with Dutra 		Dredging Company for the Vallejo Ferry Maintenance Dredging project and 			authorizing the City Clerk to file a Notice of Completion 
	Contact: David A. Kleinschmidt, Public Works Director, 648-4301","","","","",0,0,8,2012-01-31 18:53:42 +0000
30220,861,30210,Agenda,-1,"J.	Agreement - Vallejo Golf Club, Inc. 
Recommendation: Adopt a Resolution approving the Management Agreement 	with Vallejo Golf Club, Inc. for management services related to the Blue Rock 	Springs Municipal Golf Course Facility and authorizing the City Manager to 	execute the agreement 
Contact: Deborah Lauchner, Finance Director, 648-4592","","","","",0,0,9,2012-01-31 18:53:42 +0000
30221,861,30210,Agenda,-1,"K.	Agreement - Establishment of Grow Vallejo Fund 
Recommendation: Adopt a Resolution authorizing the City Manager to execute 	an Agreement establishing The Grow Vallejo Fund between the City of Vallejo, 	the Grow America Fund, Inc. and the National Development Council, and use of 	$200,000 of previously allocated CDBG funds to be used to further 	capitalize the Grow Vallejo Fund 
Contact: Ursula Luna Reynosa, Economic Development Director, 648-4382","","","","",0,0,10,2012-01-31 18:53:43 +0000
30222,861,30210,Agenda,-1,"L.	Statement of Investment Policy and Delegation of Investment Authority to 	City Finance Director/Treasurer 
Recommendation: Adopt a Resolution approving the revised Statement of 	Investment Policy and continue delegation of investment authority to the City 	Finance Director/Treasurer for the period March 1, 2012 through February 28, 	2013 
Contact: Deborah Lauchner, Finance Director, 648-4592","","","","",0,0,11,2012-01-31 18:53:43 +0000
30223,861,30210,Agenda,-1,"M.	FY 2010-2011 Water Main CIP Budget Amendment and Contract Change 	Order No. 2 
Recommendation: Adopt the Resolution amending the Fiscal Year 2011-2012 	Water Enterprise Fund budget by transferring $2,000,000 from the FY 2011-2012 	Water Mains Capital Improvements Project (WT7049) to the FY 2010-2011 	Water Mains Capital Improvements Project (WT7045) and authorizing the City 	Manager to execute Contract Change Order No. 2 to the existing Agreement 	with California Trenchless, Inc. for an amount not to exceed $1,986,301.51 to 	perform additional water mains replacements 
Contact: David A. Kleinschmidt, Public Works Director, 648-4301","","","","",0,0,12,2012-01-31 18:53:43 +0000
30224,861,30210,Agenda,-1,"N.	Ferry Operations Budget Amendment 
Recommendation: Adopt a Resolution of Intention to amend Fiscal Year 	2011/2012 budget by recognizing $38,400 in additional revenue and 	appropriating it to the Ferry Operations account 
Contact: David A. Kleinschmidt, Public Works Director, 648-4301","","","","",0,0,13,2012-01-31 18:53:44 +0000
30225,861,30210,Agenda,-1,"O.	Amend Number of Authorized Positions for Vallejo Police Department 
Recommendation:  Adopt a Resolution amending the number of authorized 	positions for the Vallejo Police Department to add two Police Clerk positions for 	the Fiscal Year 2011-2012 
Contact: Robert Nichelini, Police Chief, 648-4540","","","","",0,0,14,2012-01-31 18:53:44 +0000
30226,861,30210,Agenda,-1,"P.	Non-Development Related Fees 
Recommendation: Adopt two Resolutions: 1) approving revised Administrative, 	Fire Department, Code Enforcement, and Police Department non-development 	related fees and 2) making modifications to Development-related fees previously 	approved by the City Council on August 9, 2011 
Contact: Craig Whittom, Assistant City Manager, 648-4579","","","","",0,0,15,2012-01-31 18:53:44 +0000
30227,861,30210,Agenda,10053,"Q.	Amend Chapter 2.42 - Community Development Council - Youth 	Commission (Requested by 	Councilmember Gomes) 
Recommendation: By motion, hold on first reading an ordinance amending 	Chapter 2.42- Community Development Council-Youth Commission-of the City of 	Vallejo Municipal Code making numerous changes, including, but not limited to, 	name of the Commission, number of Commissioners, organization and 	composition, membership requirements, terms of appointments, purposes, 	duties, and adult nonvoting liaisons","","","","",0,0,16,2012-01-31 18:53:45 +0000
30228,861,30210,Agenda,-1,"R.	First Amendment to Agreement with Leverage Information Systems, Inc. 
Recommendation: By motion, authorize the City Manager to execute the First 	Amendment to the Agreement with Leverage Information Systems, Inc. in a form 	acceptable to the City Attorney in the amount not to exceed $185,000 for the 	purchase of video surveillance cameras for crime deterrence at Water Division 	remote locations 
Contact: David A. Kleinschmidt, Public Works Director, 648-4301","","","","",0,0,17,2012-01-31 18:53:45 +0000
30229,861,30201,Agenda,-1,8.	ADJOURN TO A SPECIAL MEETING OF THE VALLEJO REDEVELOPMENT 	AGENCY,"","","","",0,0,7,2012-01-31 18:53:46 +0000
30230,861,30201,Agenda,-1,9.	RECONVENE TO THE VALLEJO CITY COUNCIL MEETING,"","","","",0,0,8,2012-01-31 18:53:46 +0000
30231,861,30201,Agenda,-1,10.	ACTION CALENDAR,"","","","",0,0,9,2012-01-31 18:53:47 +0000
30232,861,30231,Agenda,10396,"A. 	Resolution in Support of Extending a Transactions and Use Tax for 	Countywide Library Programs (Requested by Mayor Davis and Vice Mayor 	Hannigan) 
Recommendation: Adopt a Resolution in support of Measure L extending a 	Transactions and Use Tax for Countywide Library Programs that has been 	placed on the June 5, 2012 ballot by the Solano County Board of Supervisors 
Contact: Osby Davis, Mayor, 648-4377","","","","",0,0,0,2012-01-31 18:53:47 +0000
30233,861,30231,Agenda,10894,"B. 	Ridgecrest Quarterly Report 
Recommendation: By motion, accept the Ridgecrest Quarterly Report as 	documentation of the reimbursement from the Landscape Maintenance District 	Program for non-Landscape Maintenance District inspection services during first 	quarter of Fiscal Year 2011/2012 in the amount of $5,282.53 
Contact: David A. Kleinschmidt, Public Works Director, 648-4301","","","","",0,0,1,2012-01-31 18:53:48 +0000
30234,861,30231,Agenda,10963,"C. 	Status Report on Actions Taken to Improve Emergency Preparedness in 	the City of Vallejo 
Recommendation: Accept the report, acknowledge, endorse and recognize 	the emergency preparedness actions taken by the Fire Department, Police 	Department and other City departments, and direct the City Manager to take 	certain actions related to emergency preparedness 
Contact: Paige Meyer, Fire Chief, 648-4526","","","","",0,0,2,2012-01-31 18:53:48 +0000
30235,861,30231,Agenda,12766,"D. 	Assessment Wrap-up 
Recommendation: By motion, direct the City Manager to review the remaining 	items not completed and to bring back a list of recommendations for 	consideration by the City Council and acknowledge and recognize the actions 	completed 
Contact: Phil Batchelor, City Manager, 648-4576","","","","",0,0,3,2012-01-31 18:53:48 +0000
30236,861,30231,Agenda,13025,"E. 	Establish Purpose of City Council Public Safety Committee and Consider 	the Creation of Ad-Hoc Citizens Public Safety Advisory Committee 
Recommendation: Consider a Resolution establishing the purpose of the City 	Council Public Safety Committee and consider the creation, structure and 	role of an Ad-Hoc Citizens Public Safety Advisory Committee to provide input to 	the City Council Public Safety Committee 
Contact: Phil Batchelor, City Manager, 648-4576","","","","",0,0,4,2012-01-31 18:53:48 +0000
30237,861,30231,Agenda,18189,"F. 	Set Special Meeting - Study Session on Participatory Budgeting and 	Allocation of Measure B Monies 	 
Recommendation: Adopt a Resolution to schedule a special meeting of the City 	Council for the purposes of conducting a study session on the use of 	Participatory Budgeting for the allocation of Measure B monies on February 21, 	2012 (Requested by Councilmember Brown)","","","","",0,0,5,2012-01-31 18:53:49 +0000
30238,861,30231,Agenda,20425,"G. 	Council Appointments to Various Commissions, Boards and Agencies 	(Requested by Mayor Davis) 
Recommendations: Adopt a Resolution confirming the Mayor's nominations and 	appointing members of the Council: 1) as liaisons to City boards, commissions 	and committees; 2) as liaisons to community based organizations, 	county/regional/inter-agency/state committees and boards; 3) to City Council 	committees; and 4) to county/regional/inter-agency/state committees/boards and 	other bodies 
Contact: Osby Davis, Mayor, 648-4377","","","","",0,0,6,2012-01-31 18:53:49 +0000
30239,861,30201,Agenda,-1,11.	INFORMATION CALENDAR,"","","","",0,0,10,2012-01-31 18:53:49 +0000
30240,861,30201,Agenda,20459,12.	CITY MANAGER'S REPORT,"","","","",0,0,11,2012-01-31 18:53:50 +0000
30241,861,30201,Agenda,-1,13.	CITY ATTORNEY'S REPORT,"","","","",0,0,12,2012-01-31 18:53:50 +0000
30242,861,30201,Agenda,21187,"14.	COMMUNITY FORUM  Anyone wishing to address the Council on any matter for which another opportunity to speak is not provided on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300.","","","","",0,0,13,2012-01-31 18:53:50 +0000
30243,861,30201,Agenda,21446,15.	REPORT OF THE PRESIDING OFFICER AND MEMBERS OF THE CITY COUNCIL,"","","","",0,0,14,2012-01-31 18:53:51 +0000
30244,861,30201,Agenda,-1,16.	CLOSED SESSION,"","","","",0,0,15,2012-01-31 18:53:51 +0000
30245,861,30201,Agenda,21451,"17.	ADJOURNMENT   CALL AND NOTICE OF  
SPECIAL MEETING AT 7:00 P.M. 
OF THE  
VALLEJO REDEVELOPMENT AGENCY 
COUNCIL CHAMBERS 
555 SANTA CLARA STREET, VALLEJO, CA 
JANUARY 31, 2012","","","","",0,0,16,2012-01-31 18:53:51 +0000
30246,861,30245,Agenda,10231,1.	CALL TO ORDER,"","","","",0,0,0,2012-01-31 18:53:51 +0000
30247,861,30245,Agenda,10232,2.	ROLL CALL,"","","","",0,0,1,2012-01-31 18:53:52 +0000
30248,861,30245,Agenda,10251,3.	CONSENT CALENDAR AND APPROVAL OF AGENDA,"","","","",0,0,2,2012-01-31 18:53:52 +0000
30249,861,30248,Agenda,-1,"A. Approval of Minutes 
Recommendation: By motion, approve the Vallejo Redevelopment Agency minutes for 1) November 15, 2011 (special), 2) November 29, 2011 (special) and 3) December 20, 2011 (joint Redevelopment & City Council) 
Contact: Dawn Abrahamson, Secretary, 648-4527","","","","",0,0,0,2012-01-31 18:53:52 +0000
30250,861,30248,Agenda,-1,"B. City Treasurer's Investment Report for the Quarter Ended December 31, 2011 
Recommendation: Acceptance of the City Treasurer's Investment Report 
Contact: Deborah Lauchner, Finance Director, 648-4592","","","","",0,0,1,2012-01-31 18:53:53 +0000
30251,861,30248,Agenda,-1,"C. Resolution Amending Enforceable Obligations Payment Schedule 
Recommendation: Adopt a Resolution amending the Enforceable Obligation 	Payment Schedule pursuant to Section 34169(g) of the California Health and 	Safety Code 
Contact: Ursula Luna Reynosa, Economic Development Director, 648-4382","","","","",0,0,2,2012-01-31 18:53:53 +0000
30252,861,30245,Agenda,10383,"4.	ADJOURN TO THE CITY COUNCIL MEETING  Dated:  January 27, 2012								 
					Osby Davis, Chair","","","","",0,0,3,2012-01-31 18:53:53 +0000
30253,861,861,Agenda,-1,1. CALL TO ORDER,"","","","",0,0,0,2012-01-31 23:12:33 +0000
30254,861,861,Agenda,-1,2. ROLL CALL,"","","","",0,0,1,2012-01-31 23:12:33 +0000
