15118,433,433,Agenda,-1,"1.	CONFERENCE WITH CITY'S LABOR NEGOTIATORS PURSUANT TO GOVERNMENT CODE SECTION 54957.6 CONCERNING THE FOLLOWING EMPLOYEE ORGANIZATIONS:  INTERNATIONAL ASSOCIATION OF FIREFIGHTERS, LOCAL 1186 (IAFF); INTERNATIONAL BROTHERHOOD OF ELECTRICAL WORKERS, LOCAL 2376 (IBEW),  THE CITY'S NEGOTIATORS ARE: JOSEPH M. TANNER, CITY MANAGER, CRAIG WHITTOM, ASSISTANT CITY MANAGER / COMMUNITY DEVELOPMENT; ROBERT STOUT, FINANCE DIRECTOR; SANDY SALERNO, CONSULTANT/NEGOTIATOR  NOTE:  The Council will be meeting in closed session with its negotiators and staff to review its position and to give instructions to its negotiators concerning labor negotiations with the above-named employee organizations. No negotiations take place in the closed session between the Council and the employee organizations.","","","","",0,0,0,2009-04-16 18:07:26 +0000
15116,433,15072,Agenda,13373,14.	CITY ATTORNEY'S REPORT,"","","","",0,0,10,2009-04-16 18:07:27 +0000
15117,433,15072,Agenda,13386,16.	REPORT OF THE PRESIDING OFFICER AND MEMBERS OF THE CITY COUNCIL,"","","","",0,0,11,2009-04-16 18:07:27 +0000
15112,433,15111,Agenda,-1,"A.	APPROVAL OF A RESOLUTION APPROVING AMENDMENTS TO THE CITY OF VALLEJO CONSOLIDATED PLAN, FISCAL YEAR 2005/2006 THROUGH FISCAL YEARS 2009/2010","",Adopt the resolution.,"","",0,0,0,2009-04-16 18:07:27 +0000
15115,433,15072,Agenda,13369,13.	CITY MANAGER'S REPORT,"","","","",0,0,9,2009-04-16 18:07:27 +0000
15114,433,15072,Agenda,8979,"A.	CONSIDERATION OF A RESOLUTION ALLOCATING FISCAL YEAR 					2009/2010 FEDERAL COMMUNITY DEVELOPMENT BLOCK GRANT (CDBG) 				AND FEDERAL HOME INVESTMENT PARTNERSHIPS PROGRAM FUNDS, 				APPROVING THE CITY OF VALLEJO FISCAL YEAR 2009/2010 ACTION 				PLAN, AND OTHER RELATED ACTIONS","",Adopt the resolution.,"","",0,0,8,2009-04-16 18:07:27 +0000
15113,433,15111,Agenda,-1,"B.	APPROVAL OF A RESOLUTION AUTHORIZING THE CITY MANAGER TO 			SIGN AN AMENDMENT TO THE EXCLUSIVE RIGHT TO NEGOTIATE 				AGREEMENT FOR THE MARE ISLAND WETLANDS MITIGATION PROGRAM 			WITH WESTON SOLUTIONS, INC. TO EXTEND THE TERM TO APRIL 21, 			2010","",Adopt the resolution.,"","",0,0,1,2009-04-16 18:07:27 +0000
15111,433,15072,Agenda,8935,7.   	CONSENT CALENDAR AND APPROVAL OF AGENDA,"","","","",0,0,7,2009-04-16 18:07:27 +0000
15119,433,433,Agenda,-1,"2.	CONFERENCE WITH LEGAL COUNSEL - PENDING LITIGATION: IN RE: CITY OF VALLEJO, CALIFORNIA, DEBTOR; UNITED STATES BANKRUPTCY COURT, EASTERN DISTRICT OF CALIFORNIA, CASE NO. 08-26813-A-9, PURSUANT TO SUBDIVISION (C) OF GOVERNMENT CODE SECTION 54956.9.","","","","",0,0,1,2009-04-16 18:07:26 +0000
15110,433,15072,Agenda,8176,"5.	FIRST COMMUNITY FORUM    Anyone wishing to address the Council on any matter for which another opportunity to speak is not 	provided	 on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record. The conduct of the community forum shall be limited to a maximum of fifteen (15) minutes, with each speaker limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300. The remainder of the speakers wishing to address the Council on non-agenda items will be heard at the second Community Forum listed later on the agenda.","","","","",0,0,6,2009-04-16 18:07:27 +0000
15109,433,15072,Agenda,7756,A.	PRESENTATION OF CERTIFICATES OF RECOGNITION TO THE VALLEJO 				HIGH SCHOOL CHEERLEADING SQUAD FOR WINNING THE AMERICAN 				NATIONAL CHAMPIONSHIP,"","","","",0,0,5,2009-04-16 18:07:27 +0000
15108,433,15072,Agenda,5654,A. REVIEW OF I-80 CORRIDOR TRANSPORTATION IMPROVEMENTS,"",Informational item only.  No action is required.,"","",0,0,4,2009-04-16 18:07:26 +0000
15107,433,15085,Agenda,-1,"18.	ADJOURNMENT   CITY OF VALLEJO		APRIL 21. 2009 
AGENDA		PAGE 6","","","","",0,0,17,2009-04-16 18:07:27 +0000
15106,433,15085,Agenda,-1,17.	CLOSED SESSION - NONE,"","","","",0,0,16,2009-04-16 18:07:27 +0000
15105,433,15085,Agenda,-1,16.	REPORT OF THE PRESIDING OFFICER AND MEMBERS OF THE CITY COUNCIL,"","","","",0,0,15,2009-04-16 18:07:27 +0000
15104,433,15085,Agenda,-1,"15.	COMMUNITY FORUM  Anyone wishing to address the Council on any matter for which another opportunity to speak is not provided on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300.","","","","",0,0,14,2009-04-16 18:07:27 +0000
15103,433,15085,Agenda,-1,14.	CITY ATTORNEY'S REPORT,"","","","",0,0,13,2009-04-16 18:07:27 +0000
15102,433,15085,Agenda,-1,13.	CITY MANAGER'S REPORT,"","","","",0,0,12,2009-04-16 18:07:27 +0000
15100,433,15085,Agenda,-1,"11.	APPOINTMENTS TO BOARDS, COMMISSIONS, AND COMMITTEES - NONE","","","","",0,0,10,2009-04-16 18:07:27 +0000
15101,433,15085,Agenda,-1,"12.	WRITTEN COMMUNICATIONS  Correspondence addressed to the City Council or a majority thereof, and not added to the agenda by the Mayor or a Council member in the manner prescribed in Government Code, Section 54954.2, will be filed unless referred to the City Manager for a response.  Such correspondence is available for public inspection at the City Clerk's office during regular business hours.","","","","",0,0,11,2009-04-16 18:07:27 +0000
15097,433,15085,Agenda,-1,9.	POLICY ITEMS - NONE,"","","","",0,0,8,2009-04-16 18:07:27 +0000
15098,433,15085,Agenda,-1,10.	ADMINISTRATIVE ITEMS,"","","","",0,0,9,2009-04-16 18:07:27 +0000
15099,433,15098,Agenda,-1,"A.	CONSIDERATION OF A RESOLUTION ALLOCATING FISCAL YEAR 					2009/2010 FEDERAL COMMUNITY DEVELOPMENT BLOCK GRANT (CDBG) 				AND FEDERAL HOME INVESTMENT PARTNERSHIPS PROGRAM FUNDS, 				APPROVING THE CITY OF VALLEJO FISCAL YEAR 2009/2010 ACTION 				PLAN, AND OTHER RELATED ACTIONS","",Adopt the resolution.,"","",0,0,0,2009-04-16 18:07:27 +0000
15096,433,15085,Agenda,-1,8.	PUBLIC HEARINGS - NONE,"","","","",0,0,7,2009-04-16 18:07:27 +0000
15095,433,15093,Agenda,-1,"B.	APPROVAL OF A RESOLUTION AUTHORIZING THE CITY MANAGER TO 			SIGN AN AMENDMENT TO THE EXCLUSIVE RIGHT TO NEGOTIATE 				AGREEMENT FOR THE MARE ISLAND WETLANDS MITIGATION PROGRAM 			WITH WESTON SOLUTIONS, INC. TO EXTEND THE TERM TO APRIL 21, 			2010","",Adopt the resolution.,"","",0,0,1,2009-04-16 18:07:27 +0000
15094,433,15093,Agenda,-1,"A.	APPROVAL OF A RESOLUTION APPROVING AMENDMENTS TO THE CITY OF VALLEJO CONSOLIDATED PLAN, FISCAL YEAR 2005/2006 THROUGH FISCAL YEARS 2009/2010","",Adopt the resolution.,"","",0,0,0,2009-04-16 18:07:27 +0000
15093,433,15085,Agenda,-1,7.   	CONSENT CALENDAR AND APPROVAL OF AGENDA,"","","","",0,0,6,2009-04-16 18:07:27 +0000
15092,433,15085,Agenda,-1,6.	PUBLIC COMMENT REGARDING CONSENT CALENDAR ITEMS  Members of the public wishing to address the Council on Consent Calendar Items are requested to submit a completed speaker card to the City Clerk.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.02.310.  Requests for removal of Consent Items received from the public are subject to approval by a majority vote of the Council.  Items removed from the Consent Calendar will be heard immediately after approval of the Consent Calendar and Agenda.,"","","","",0,0,5,2009-04-16 18:07:27 +0000
15089,433,15085,Agenda,-1,4.	PRESENTATIONS AND COMMENDATIONS,"","","","",0,0,3,2009-04-16 18:07:27 +0000
15090,433,15089,Agenda,-1,A.	PRESENTATION OF CERTIFICATES OF RECOGNITION TO THE VALLEJO 				HIGH SCHOOL CHEERLEADING SQUAD FOR WINNING THE AMERICAN 				NATIONAL CHAMPIONSHIP,"","","","",0,0,0,2009-04-16 18:07:27 +0000
15091,433,15085,Agenda,-1,"5.	FIRST COMMUNITY FORUM    Anyone wishing to address the Council on any matter for which another opportunity to speak is not 	provided	 on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record. The conduct of the community forum shall be limited to a maximum of fifteen (15) minutes, with each speaker limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300. The remainder of the speakers wishing to address the Council on non-agenda items will be heard at the second Community Forum listed later on the agenda.","","","","",0,0,4,2009-04-16 18:07:27 +0000
15088,433,15085,Agenda,-1,3.	ROLL CALL,"","","","",0,0,2,2009-04-16 18:07:27 +0000
15086,433,15085,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2009-04-16 18:07:27 +0000
15087,433,15085,Agenda,-1,2.	PLEDGE OF ALLEGIANCE,"","","","",0,0,1,2009-04-16 18:07:27 +0000
15085,433,15077,Agenda,-1,"5.	ADJOURNMENT  VALLEJO CITY COUNCIL 
REGULAR MEETING  
7:00 P.M. - COUNCIL CHAMBERS","","","","",0,0,4,2009-04-16 18:07:27 +0000
15084,433,15083,Agenda,-1,"A.	REVIEW OF FEASIBILITY STUDY OF SEVEN PROPOSED REDEVELOPMENT AREAS GENERALLY LOCATED IN SOUTH VALLEJO, NORTH VALLEJO ALONG SONOMA BOULEVARD CORRIDOR, CENTRAL VALLEJO ALONG SONOMA BOULEVARD AND TENNESSEE STREET CORRIDORS, AND MARE ISLAND","",Informational item only.  No action required.,"","",0,0,0,2009-04-16 18:07:27 +0000
15083,433,15077,Agenda,-1,4.	STUDY SESSION,"","","","",0,0,3,2009-04-16 18:07:27 +0000
15082,433,15080,Agenda,-1,B.	APPROVAL OF A RESOLUTION OF INTENTION TO AMEND THE FISCAL YEARS 2008/2009 BUDGET FOR FUND 711 (AFFORDABLE HOUSING),"",Adopt the resolution.,"","",0,0,1,2009-04-16 18:07:27 +0000
15081,433,15080,Agenda,-1,"A.	APPROVAL OF REDEVELOPMENT AGENCY MINUTES FOR THE SPECIAL  				JOINT MEETING OF SEPTEMBER 16, 2008","",Adopt the minutes.,"","",0,0,0,2009-04-16 18:07:27 +0000
15080,433,15077,Agenda,-1,3.	CONSENT CALENDAR,"","","","",0,0,2,2009-04-16 18:07:27 +0000
15079,433,15077,Agenda,-1,2.	ROLL CALL,"","","","",0,0,1,2009-04-16 18:07:27 +0000
15078,433,15077,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2009-04-16 18:07:27 +0000
15077,433,15072,Agenda,-1,"4.	ADJOURNMENT  VALLEJO REDEVELOPMENT AGENCY 
SPECIAL MEETING  
6:30 P.M. - COUNCIL CHAMBERS","","","","",0,0,3,2009-04-16 18:07:27 +0000
15073,433,15072,Agenda,4971,1.	CALL TO ORDER,"","","","",0,0,0,2009-04-16 18:07:26 +0000
15074,433,15072,Agenda,-1,2.	ROLL CALL,"","","","",0,0,1,2009-04-16 18:07:26 +0000
15075,433,15072,Agenda,-1,3.	STUDY SESSION,"","","","",0,0,2,2009-04-16 18:07:26 +0000
15076,433,15075,Agenda,-1,A. REVIEW OF I-80 CORRIDOR TRANSPORTATION IMPROVEMENTS,"",Informational item only.  No action is required.,"","",0,0,0,2009-04-16 18:07:26 +0000
15072,433,433,Agenda,-1,"3.	CONFERENCE WITH LABOR NEGOTIATORS PURSUANT TO GOVERNMENT CODE SECTION 54957.6; UNREPRESENTED EMPLOYEE:  JOSEPH M. TANNER, CITY MANAGER; COUNCIL DESIGNATED NEGOTIATORS:  MAYOR DAVIS, VICE MAYOR SUNGA AND COUNCILMEMBER SCHIVLEY  VALLEJO CITY COUNCIL 
SPECIAL MEETING - STUDY SESSION 
6:00 P.M. - COUNCIL CHAMBERS","","","","",0,0,2,2009-04-16 18:07:26 +0000
