18582,544,544,Agenda,-1,"C.	CONFERENCE WITH CITY'S LABOR NEGOTIATORS PURSUANT TO GOVERNMENT CODE SECTION 54957.6 UNREPRESENTED EMPLOYEES - MEMBERS OF THE EXEMPT EMPLOYEES COMPENSATION PLAN: CRAIG WHITTOM, ASSISTANT CITY MANAGER/COMMUNITY DEVELOPMENT, ROBERT STOUT, FINANCE DIRECTOR, DEBORA BOUTTE, HUMAN RESOURCES DIRECTOR, GARY LEACH, PUBLIC WORKS DIRECTOR, ROBERT NICHELINI, POLICE CHIEF, RUSSELL SHERMAN, FIRE CHIEF, CLAUDIA QUINTANA, ASSISTANT CITY ATTORNEY, JULIA ERICKSON, EXECUTIVE ASSISTANT TO THE CITY MANAGER AND JEAN MILLER, EXECUTIVE ASSISTANT TO THE MAYOR.   CITY NEGOTIATORS ARE: ROBERT F. D. ADAMS, INTERIM CITY MANAGER AND SANDY SALERNO, CONSULTANT/NEGOTIATOR","","","","",0,0,2,2009-10-22 17:11:50 +0000
18583,544,18582,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2009-10-22 17:11:50 +0000
18584,544,18582,Agenda,-1,2.	ROLL CALL,"","","","",0,0,1,2009-10-22 17:11:50 +0000
18585,544,18582,Agenda,-1,3.	CONSENT CALENDAR,"","","","",0,0,2,2009-10-22 17:11:50 +0000
18586,544,18585,Agenda,-1,"A.	SUBMISSION OF THE CITY TREASURER'S INVESTMENT REPORT FOR THE QUARTER ENDED SEPTEMBER 30, 2009","",Informational item only and no action will be taken.,"","",0,0,0,2009-10-22 17:11:50 +0000
18587,544,18585,Agenda,-1,"B.	APPROVAL OF HOUSING AUTHORITY MINUTES FOR THE SPECIAL MEETINGS OF APRIL 1, 2008 AND OCTOBER 21, 2008","",Approve the Minutes. .,"","",0,0,1,2009-10-22 17:11:50 +0000
18588,544,18582,Agenda,-1,4.	ADJOURNMENT,"","","","",0,0,3,2009-10-22 17:11:50 +0000
18589,544,18588,Agenda,7423,1.	CALL TO ORDER,"","","","",0,0,0,2009-10-22 17:11:50 +0000
18590,544,18588,Agenda,-1,2.	PLEDGE OF ALLEGIANCE,"","","","",0,0,1,2009-10-22 17:11:50 +0000
18591,544,18588,Agenda,-1,3.	ROLL CALL,"","","","",0,0,2,2009-10-22 17:11:50 +0000
18592,544,18588,Agenda,-1,4.	PRESENTATIONS AND COMMENDATIONS,"","","","",0,0,3,2009-10-22 17:11:50 +0000
18593,544,18592,Agenda,-1,A.	PRESENTATION OF GREATER VALLEJO RECREATION DISTRICT (GVRD) ANNUAL REPORT,"","","","",0,0,0,2009-10-22 17:11:51 +0000
18594,544,18592,Agenda,-1,B.	PRESENTATION OF PROCLAMATION FOR ROBERT R. RIGSBY,"","","","",0,0,1,2009-10-22 17:11:51 +0000
18595,544,18588,Agenda,8441,"5.	FIRST COMMUNITY FORUM    Anyone wishing to address the Council on any matter for which another opportunity to speak is not 	provided	 on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record. The conduct of the community forum shall be limited to a maximum of fifteen (15) minutes, with each speaker limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300. The remainder of the speakers wishing to address the Council on non-agenda items will be heard at the second Community Forum listed later on the agenda.","","","","",0,0,4,2009-10-22 17:11:51 +0000
18596,544,18588,Agenda,-1,6.	PUBLIC COMMENT REGARDING CONSENT CALENDAR ITEMS  Members of the public wishing to address the Council on Consent Calendar Items are requested to submit a completed speaker card to the City Clerk.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.02.310.  Requests for removal of Consent Items received from the public are subject to approval by a majority vote of the Council.  Items removed from the Consent Calendar will be heard immediately after approval of the Consent Calendar and Agenda.,"","","","",0,0,5,2009-10-22 17:11:51 +0000
18597,544,18588,Agenda,9146,7.   	CONSENT CALENDAR AND APPROVAL OF AGENDA,"","","","",0,0,6,2009-10-22 17:11:51 +0000
18598,544,18597,Agenda,-1,"A.	ADOPT A RESOLUTION AUTHORIZING THE CITY MANAGER TO EXECUTE CONSULTANT SERVICES AGREEMENT WITH KC ENGINEERING, INC. AND INSPECTION SERVICES, INC. FOR MATERIALS TESTING SERVICES FOR THE SERENO DRIVE & TENNESSEE STREET PAVEMENT REHABILITATION PROJECT (FEDERAL AID PROJECT NO. ESPL-5030 (0491)","",Adopt the Resolution.,"","",0,0,0,2009-10-22 17:11:51 +0000
18599,544,18597,Agenda,9194,"B.	APPROVAL OF A RESOLUTION AUTHORIZING THE CITY MANAGER OR HIS DESIGNEE TO ISSUE A PURCHASE ORDER TO GILLIG CORPORATION, HAYWARD, CA, FOR PURCHASE OF 20 TRANSIT BUSES","",Adopt the Resolution.,"","",0,0,1,2009-10-22 17:11:51 +0000
18600,544,18597,Agenda,-1,"C.	APPROVAL OF A RESOLUTION ACCEPTING THE IMPROVEMENTS FOR SUTTER-SOLANO MEDICAL CENTER, DAN FOLEY PARK SOCCER FIELD GRADING AND DON FOLEY PARK PARKING LOT AS COMPLETE FROM SUTTER-SOLANO MEDICAL CENTER","",Adopt the Resolution.,"","",0,0,2,2009-10-22 17:11:51 +0000
18601,544,18597,Agenda,-1,"D.	APPROVAL OF CITY COUNCIL MINUTES FOR MEETINGS OF JANUARY 6, 2009 AND APRIL 28, 2009","",Approve the Minutes.,"","",0,0,3,2009-10-22 17:11:51 +0000
18602,544,18597,Agenda,11730,"E.	APPROVAL OF A RESOLUTION AUTHORIZING THE CITY MANAGER TO EXECUTE A CONSULTANT AND PROFESSIONAL SERVICES AGREEMENT WITH ACCESS CAPITAL SERVICES, INC. FOR COLLECTION AGENCY SERVICES","",Adopt the Resolution.,"","",0,0,4,2009-10-22 17:11:51 +0000
18603,544,18597,Agenda,-1,F.	APPROVAL OF A RESOLUTION APPROVING THE FORM OF AND AUTHORIZING THE EXECUTION AND DELIVERY OF A PURCHASE AND SALE AGREEMENT AND RELATED DOCUMENTS WITH RESPECT TO THE SALE OF THE SELLER'S PROPOSITION 1A RECEIVABLE FROM THE STATE; AND DIRECTING AND AUTHORIZING CERTAIN OTHER ACTIONS IN CONNECTION THEREWITH,"",Adopt the Resolution.,"","",0,0,5,2009-10-22 17:11:51 +0000
18604,544,18597,Agenda,-1,"G.	CONSIDERATION OF A RESOLUTION OF INTENTION TO AMEND THE FISCAL YEAR 2009/2010 BUDGET (FUND 135) TO ACCEPT THE 2009/2010 HOUSEHOLD HAZARDOUS WASTE GRANT AND TO PROVIDE FOR AN ADDITIONAL APPROPRIATION IN THE AMOUNT OF $104,237 AND TO AUTHORIZE THE CITY MANAGER TO ACCEPT THE GRANT AND TO EXECUTE A GRANT AGREEMENT WITH THE CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD","",Adopt the Resolution.,"","",0,0,6,2009-10-22 17:11:51 +0000
18605,544,18597,Agenda,12214,"H.	SUBMISSION OF THE CITY TREASURER'S INVESTMENT REPORT FOR THE QUARTER ENDED SEPTEMBER 30, 2009","",Informational item only and no action will be taken.,"","",0,0,7,2009-10-22 17:11:51 +0000
18606,544,18588,Agenda,-1,8.	RECESS TO A SPECIAL MEETING OF THE VALLEJO REDEVELOPMENT AGENCY,"","","","",0,0,7,2009-10-22 17:11:51 +0000
18607,544,18588,Agenda,-1,9.	RECONVENE TO CITY COUNCIL MEETING,"","","","",0,0,8,2009-10-22 17:11:51 +0000
18608,544,18588,Agenda,12423,10.	PUBLIC HEARINGS,"","","","",0,0,9,2009-10-22 17:11:51 +0000
