12667,362,12630,Agenda,-1,21.	ADJOURNMENT,"","","","",0,0,20,2008-11-30 21:07:26 +0000
12665,362,12630,Agenda,-1,19.	REPORT OF THE PRESIDING OFFICER AND MEMBERS OF THE CITY COUNCIL,"","","","",0,0,18,2008-11-30 21:07:26 +0000
12666,362,12630,Agenda,-1,20.	CLOSED SESSION - NONE,"","","","",0,0,19,2008-11-30 21:07:26 +0000
12663,362,12630,Agenda,-1,17.	CITY ATTORNEY'S REPORT,"","","","",0,0,16,2008-11-30 21:07:26 +0000
12664,362,12630,Agenda,-1,"18.	COMMUNITY FORUM          Anyone wishing to address the Council on any matter for which another opportunity to speak is not 	provided on the agenda, 	and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  	When called upon, each speaker should step to the podium, state his /her name, and address for the record.  Each speaker is 	limited to three minutes pursuant to Vallejo 	Municipal Code Section 2.20.300.","","","","",0,0,17,2008-11-30 21:07:26 +0000
12662,362,12630,Agenda,-1,16.	CITY MANAGER'S REPORT,"","","","",0,0,15,2008-11-30 21:07:26 +0000
12661,362,12630,Agenda,-1,"15.	WRITTEN COMMUNICATIONS  Correspondence addressed to the City Council or a majority thereof, and not added to the agenda by the Mayor or a 	Council 	member in the manner prescribed in Government Code, Section 54954.2, will be filed unless referred to the City Manager for a 	response.  Such correspondence is available for public inspection at the City Clerk's office during regular business hours.","","","","",0,0,14,2008-11-30 21:07:26 +0000
12660,362,12630,Agenda,-1,"14.	APPOINTMENTS TO BOARDS, COMMISSIONS, AND COMMITTEES - NONE","","","","",0,0,13,2008-11-30 21:07:26 +0000
12656,362,12630,Agenda,-1,12.	PUBLIC HEARINGS,"","","","",0,0,11,2008-11-30 21:07:26 +0000
12657,362,12656,Agenda,-1,"A.	CONSIDERATION OF A RESOLUTION AMENDING THE NORTHGATE 	SPECIFIC PLAN AND HOLDING ON FIRST READING AN ORDINANCE AMENDING THE NORTHGATE SPECIFIC PLAN TO ADD AN ADDITIONAL LAND USE ""MULTI-FAMILY RESIDENTIAL"" TO THE PERMITTED USES IN THE MIXED USE LAND USE AREA","","Adopt a resolution to continue  the public hearing to the December 16, 2008 meeting.","","",0,0,0,2008-11-30 21:07:26 +0000
12658,362,12630,Agenda,-1,13.	ADMINISTRATIVE ITEMS,"","","","",0,0,12,2008-11-30 21:07:26 +0000
12659,362,12658,Agenda,-1,A.	CENTRAL CORE RESTORATION COMMITTEE ANNUAL REPORT,"",Informational item only.  No action will be taken.,"","",0,0,0,2008-11-30 21:07:26 +0000
12655,362,12643,Agenda,-1,"L.	APPROVAL OF A RESOLUTION DIRECTING THE DISMISSAL OF THE LEGAL ACTION ENTITLED ""CITY OF VALLEJO V.  STATE OF CALIFORNIA ET. AL "", SOLANO COUNTY SUPERIOR COURT NO. FCS031170","",Approve the resolution directing the dismissal of the lawsuit brought by the City of Vallejo against the State of California regarding the City's ferry assets.,"","",0,0,11,2008-11-30 21:07:26 +0000
12654,362,12643,Agenda,-1,K.	APPROVAL OF A RESOLUTION APPROVING A GRANT AGREEMENT WITH THE CALIFORNIA OFFICE OF TRAFFIC SAFETY FOR CLICK IT OR TICKET SEAT BELT ENFORCEMENT,"",Adopt the resolution approving a grant agreement with the California Office of Traffic Safety for Click It or Ticket seat belt enforcement.,"","",0,0,10,2008-11-30 21:07:26 +0000
