13342,377,377,Agenda,-1,4.	CLOSED SESSION,"","","","",0,0,3,2009-01-08 17:30:09 +0000
13340,377,377,Agenda,-1,2.	ROLL CALL,"","","","",0,0,1,2009-01-08 17:30:09 +0000
13341,377,377,Agenda,-1,3.  	PUBLIC COMMENT  Members of the public shall have the opportunity to address the City Council concerning any item listed on this agenda.  No other items may be discussed at this special meeting,"","","","",0,0,2,2009-01-08 17:30:09 +0000
13339,377,377,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2009-01-08 17:30:09 +0000
13343,377,13342,Agenda,-1,"A.	CONFERENCE WITH LEGAL COUNSEL - PENDING LITIGATION:  IN RE: CITY OF VALLEJO, CALIFORNIA, DEBTOR; UNITED STATES BANKRUPTCY COURT, EASTERN DISTRICT OF CALIFORNIA, CASE NO. 08-26813-A-9, PURSUANT TO SUBDIVISION (C) OF GOVERNMENT CODE SECTION 54956.9","","","","",0,0,0,2009-01-08 17:30:09 +0000
13344,377,13342,Agenda,-1,"B.	CONFERENCE WITH CITY'S LABOR NEGOTIATORS PURSUANT TO GOVERNMENT CODE SECTION 54957.6 CONCERNING THE FOLLOWING EMPLOYEE ORGANIZATIONS: INTERNATIONAL ASSOCIATION OF FIREFIGHTERS, LOCAL 1186 (IAFF); VALLEJO POLICE OFFICERS' ASSOCIATION (VPOA); INTERNATIONAL BROTHERHOOD OF ELECTRICAL WORKERS, LOCAL 2376 (IBEW), AND CONFIDENTIAL, ADMINISTRATIVE, MANAGERIAL, AND PROFESSIONALS (CAMP).  THE CITY'S NEGOTIATORS ARE: JOSEPH M. TANNER, CITY MANAGER, CRAIG WHITTOM, ASSISTANT CITY MANAGER / COMMUNITY DEVELOPMENT; ROBERT STOUT, FINANCE DIRECTOR; SANDY SALERNO, ACTING HUMAN RESOURCES DIRECTOR","","","","",0,0,1,2009-01-08 17:30:09 +0000
13345,377,377,Agenda,-1,5.	ADJOURNMENT,"","","","",0,0,4,2009-01-08 17:30:09 +0000
13346,377,13345,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2009-01-08 17:30:09 +0000
13347,377,13345,Agenda,-1,2.	PLEDGE OF ALLEGIANCE,"","","","",0,0,1,2009-01-08 17:30:09 +0000
13348,377,13345,Agenda,-1,3.	ROLL CALL,"","","","",0,0,2,2009-01-08 17:30:09 +0000
13349,377,13345,Agenda,-1,4.	PRESENTATION AND COMMENDATIONS,"","","","",0,0,3,2009-01-08 17:30:09 +0000
13350,377,13349,Agenda,-1,A. 	PRESENTATIONS OF CERTIFICATES OF COMMENDATION TO CITIZENS FOR THEIR ACTIONS RELATED TO THE CASA DE VALLEJO FIRE,"","","","",0,0,0,2009-01-08 17:30:09 +0000
13351,377,13345,Agenda,-1,"5.	FIRST COMMUNITY FORUM    Anyone wishing to address the Council on any matter for which another opportunity to speak is not provided on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record. The conduct of the community forum shall be limited to a maximum of fifteen (15) minutes, with each speaker limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300. The remainder of the speakers wishing to address the Council on non-agenda items will be heard at the second Community Forum listed later on the agenda.","","","","",0,0,4,2009-01-08 17:30:09 +0000
13352,377,13345,Agenda,-1,6.	PUBLIC COMMENT REGARDING CONSENT CALENDAR ITEMS  Members of the public wishing to address the Council on Consent Calendar Items are requested to submit a completed speaker card to the City Clerk.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.02.310.  Requests for removal of Consent Items received from the public are subject to approval by a majority vote of the Council.  Items removed from the Consent Calendar will be heard immediately after approval of the Consent Calendar and Agenda.,"","","","",0,0,5,2009-01-08 17:30:09 +0000
13353,377,13345,Agenda,-1,7.  	CONSENT CALENDAR AND APPROVAL OF AGENDA,"","","","",0,0,6,2009-01-08 17:30:09 +0000
13354,377,13353,Agenda,-1,"A.	APPROVAL OF A RESOLUTION TO 1) AMEND THE FISCAL YEAR 2008/2009 WATER ENTERPRISE FUND BUDGET BY ADDING $200,000 TO THE APPROPRIATIONS FOR THE TRAVIS DISENFECTION/DISENFECTION BY-PRODUCT CONTROL STUDY PROJECT; AND 2) AUTHORIZE AMENDMENT NO. 1 TO THE EXISTING CONSULTANT AND PROFESSIONAL SERVICES AGREEMENT BETWEEN THE CITY AND CAROLLO ENGINEERS, P.C. FOR THE EVALUATION OF DISENFECTION/DISENFECTION BY-PRODUCT CONTROL STRATEGIES AT THE TRAVIS AIR FORCE BASE WATER TREATMENT FACILITY","",Adopt the resolution.,"","",0,0,0,2009-01-08 17:30:09 +0000
13355,377,13353,Agenda,-1,"B.	APPROVAL OF CITY COUNCIL MINUTES FROM SEPTEMBER 23, AND NOVEMBER 6, 2008","",Approve the minutes.,"","",0,0,1,2009-01-08 17:30:09 +0000
13356,377,13353,Agenda,-1,"C.	APPROVAL OF A RESOLUTION RATIFYING THE PAYMENT OF CLAIMS FOR THE TIME PERIOD OF DECEMBER 1, 2008 TO DECEMBER 31, 2008 IN THE AMOUNT OF $7,811,221.76","",Adopt the resolution.,"","",0,0,2,2009-01-08 17:30:09 +0000
13357,377,13353,Agenda,-1,D.	APPROVAL OF A RESOLUTION AUTHORIZING THE CITY MANAGER TO EXECUTE A 			CONSULTANT AND PROFESSIONAL SERVICES AGREEMENT  -- LABOR NEGOTIATOR --			WITH SANDRA SALERNO,"",Adopt the resolution.,"","",0,0,3,2009-01-08 17:30:09 +0000
13358,377,13353,Agenda,-1,"E.	APPROVAL OF A RESOLUTION AUTHORIZING THE CITY MANAGER TO EXECUTE A QUITCLAIM DEED FOR A CERTAIN EXISTING LANDSCAPE MAINTENANCE EASEMENT  ACROSS A PORTION OF PARCEL A AND ACCEPTING SUBDIVISION IMPROVEMENTS FOR REFLECTIONS II AT HIDDENBROOKE AS COMPLETE FROM WESTERN PACIFIC HOUSING, INC.","",Adopt the resolution.,"","",0,0,4,2009-01-08 17:30:09 +0000
13359,377,13345,Agenda,-1,8.	PUBLIC HEARINGS,"","","","",0,0,7,2009-01-08 17:30:09 +0000
13360,377,13359,Agenda,-1,"A. 	CONSIDERATION OF A RESOLUTION HOLDING ON FIRST READING AN ORDINANCE AMENDING THE NORTHGATE SPECIFIC PLAN TO ADD AN ADDITIONAL LAND USE ""MULTI-FAMILY RESIDENTIAL"" TO THE PERMITTED USES IN THE MIXED USE LAND USE ARE (CONTINUED FROM THE DECEMBER 16, 2008 MEETING)","",Adopt the resolution.,"","",0,0,0,2009-01-08 17:30:09 +0000
13361,377,13345,Agenda,-1,9.	POLICY ITEMS - NONE,"","","","",0,0,8,2009-01-08 17:30:09 +0000
13362,377,13345,Agenda,-1,10.	ADMINISTRATIVE ITEMS - NONE,"","","","",0,0,9,2009-01-08 17:30:09 +0000
13363,377,13345,Agenda,-1,"11.	APPOINTMENTS TO BOARDS, COMMISSIONS, AND COMMITTEES - NONE","","","","",0,0,10,2009-01-08 17:30:09 +0000
13364,377,13345,Agenda,-1,"12.	WRITTEN COMMUNICATIONS  Correspondence addressed to the City Council or a majority thereof, and not added to the agenda by the Mayor or a Councilmember in the manner prescribed in Government Code, Section 54954.2, will be filed unless referred to the City Manager for a response.  Such correspondence is available for public inspection at the City Clerk's office during regular business hours.","","","","",0,0,11,2009-01-08 17:30:09 +0000
13365,377,13345,Agenda,-1,13.	CITY MANAGER'S REPORT,"","","","",0,0,12,2009-01-08 17:30:09 +0000
13366,377,13345,Agenda,-1,14.	CITY ATTORNEY'S REPORT,"","","","",0,0,13,2009-01-08 17:30:09 +0000
13367,377,13345,Agenda,-1,"15.	COMMUNITY FORUM  Anyone wishing to address the Council on any matter for which another opportunity to speak is not provided on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk. When called upon, each speaker should step to the podium, state his /her name, and address for the record.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300.","","","","",0,0,14,2009-01-08 17:30:09 +0000
13368,377,13345,Agenda,-1,16.	REPORT OF THE PRESIDING OFFICER AND MEMBERS OF THE CITY COUNCIL,"","","","",0,0,15,2009-01-08 17:30:09 +0000
13369,377,13345,Agenda,-1,17.	CLOSED SESSION - NONE,"","","","",0,0,16,2009-01-08 17:30:09 +0000
13370,377,13345,Agenda,-1,"18.	ADJOURNMENT  CITY OF VALLEJO		JANUARY 13, 2009 
AGENDA		PAGE 2","","","","",0,0,17,2009-01-08 17:30:09 +0000
