35611,1052,1052,Agenda,163,3. CLOSED SESSION,"","","","",0,0,2,2012-12-11 17:03:41 +0000
35612,1052,35611,Agenda,-1,"A.	CONFERENCE WITH LEGAL COUNSEL - EXISTING LITIGATION- Pursuant to Subdivision (a) of Section 54956.9; Name of Case: Triad Downtown Vallejo, LLC v.The Redevelopment Agency of the City of Vallejo, et al; Solano County,  Superior Court Case No.FCS037433","","","","",0,0,0,2012-12-11 17:03:42 +0000
35613,1052,1052,Agenda,-1,4.	ADJOURNMENT,"","","","",0,0,3,2012-12-11 19:03:36 +0000
35614,1052,35613,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2012-12-11 19:03:36 +0000
35615,1052,35613,Agenda,-1,2.	ROLL CALL,"","","","",0,0,1,2012-12-11 19:03:37 +0000
35616,1052,35613,Agenda,-1,3.	CLOSED SESSION,"","","","",0,0,2,2012-12-11 19:03:38 +0000
35617,1052,35613,Agenda,-1,4.	ADJOURNMENT,"","","","",0,0,3,2012-12-11 19:03:38 +0000
35618,1052,35616,Agenda,-1,"A. CONFERENCE WITH LEGAL COUNSEL - EXISTING LITIGATION-Pursuant to Subdivision (a) of Government Code Section 54956.9; Name of Case: California Healthy Communities Network, et al v. City of Vallejo; Solano County Superior Court Case No. FCS039364","","","","",0,0,0,2012-12-11 19:03:39 +0000
35619,1052,35616,Agenda,-1,B. CONFERENCE WITH LEGAL COUNSEL-ANTICIPATED LITIGATION-Initiation of litigation pursuant to subdivision (c) of Government Code Section 54956.9; No. of potential cases: 2,"","","","",0,0,1,2012-12-11 19:03:40 +0000
35620,1052,35617,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2012-12-11 19:03:41 +0000
35621,1052,35617,Agenda,-1,2.	PLEDGE OF ALLEGIANCE,"","","","",0,0,1,2012-12-11 19:03:41 +0000
35622,1052,35617,Agenda,7358,3.	ROLL CALL,"","","","",0,0,2,2012-12-11 19:03:41 +0000
35623,1052,35617,Agenda,7360,4.	ELECTION OF VICE MAYOR,"","","","",0,0,3,2012-12-11 19:03:41 +0000
35624,1052,35617,Agenda,8323,5.	PRESENTATIONS AND COMMENDATIONS,"","","","",0,0,4,2012-12-11 19:03:42 +0000
35625,1052,35617,Agenda,9949,"6.	FIRST COMMUNITY FORUM    Anyone wishing to address the Council on any matter for which another opportunity to speak is not 	provided	 on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record. The conduct of the community forum shall be limited to a maximum of fifteen (15) minutes, with each speaker limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300. The remainder of the speakers wishing to address the Council on non-agenda items will be heard at the second Community Forum listed later on the agenda.","","","","",0,0,5,2012-12-11 19:03:43 +0000
35626,1052,35617,Agenda,-1,7.	PUBLIC COMMENT REGARDING CONSENT CALENDAR ITEMS  Members of the public wishing to address the Council on Consent Calendar Items are requested to submit a completed speaker card to the City Clerk.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.02.310.  Requests for removal of Consent Items received from the public are subject to approval by a majority vote of the Council.  Items removed from the Consent Calendar will be heard immediately after approval of the Consent Calendar and Agenda.,"","","","",0,0,6,2012-12-11 19:03:45 +0000
35627,1052,35617,Agenda,11045,8.   	CONSENT CALENDAR AND APPROVAL OF AGENDA,"","","","",0,0,7,2012-12-11 19:03:46 +0000
35628,1052,35617,Agenda,-1,9.	ACTION CALENDAR  NOTICE: Members of the public wishing to address the Council on Action Calendar Items are 	requested to submit a completed speaker card to the City Clerk. Each speaker is limited to five minutes 	pursuant to Vallejo Municipal Code 	Section 2.02.420.,"","","","",0,0,8,2012-12-11 19:03:47 +0000
35629,1052,35617,Agenda,-1,10.	INFORMATION CALENDAR,"","","","",0,0,9,2012-12-11 19:03:47 +0000
35630,1052,35617,Agenda,19586,11.	CITY MANAGER'S REPORT,"","","","",0,0,10,2012-12-11 19:03:48 +0000
35631,1052,35617,Agenda,19593,12.	CITY ATTORNEY'S REPORT,"","","","",0,0,11,2012-12-11 19:03:48 +0000
35632,1052,35617,Agenda,19598,"13.	COMMUNITY FORUM  Anyone wishing to address the Council on any matter for which another opportunity to speak is not provided on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300.","","","","",0,0,12,2012-12-11 19:03:48 +0000
35633,1052,35617,Agenda,19903,14.	REPORT OF THE PRESIDING OFFICER AND MEMBERS OF THE CITY COUNCIL,"","","","",0,0,13,2012-12-11 19:03:48 +0000
35634,1052,35617,Agenda,-1,15.	CLOSED SESSION,"","","","",0,0,14,2012-12-11 19:03:49 +0000
35635,1052,35617,Agenda,19905,16.	ADJOURNMENT   DRAFT AGENDA,"","","","",0,0,15,2012-12-11 19:03:49 +0000
35636,1052,35623,Agenda,-1,"A. Adoption of a Resolution Electing a Vice Mayor 
Recommendation: Adopt a Resolution","","","","",0,0,0,2012-12-11 19:03:49 +0000
35637,1052,35623,Agenda,7631,"B. Selection of Council Seating 
THERE WILL BE A 10 MINUTE RECESS","","","","",0,0,1,2012-12-11 19:03:50 +0000
35638,1052,35624,Agenda,-1,A.	Greater Vallejo Recreation District (GVRD) Annual Report Presentation by 			Executive Director Shane McAffee,"","","","",0,0,0,2012-12-11 19:03:50 +0000
35639,1052,35627,Agenda,-1,"A. Approval of Minutes 
Recommendation:  By motion, approve City Council Minutes for the special and regular meetings of November 27, 2012  
Contact:  Dawn G. Abrahamson, City Clerk, 648-4527","","","","",0,0,0,2012-12-11 19:03:51 +0000
35640,1052,35627,Agenda,11122,"B.	Schedule of Regular Council Meetings for 2013 and 2014 
Recommendation: Adopt a Resolution establishing a schedule of regular Council 	meetings for 2013 and 2014 
Contact: Dawn G. Abrahamson, City Clerk, 648-4527","","","","",0,0,1,2012-12-11 19:03:52 +0000
35641,1052,35627,Agenda,-1,"C.	Adoption of Three Resolutions: 1) Resolution of Intention to Amend the 			City Attorney's Department Budget; 2) Resolution Amending the 				Schedule Setting the Number of Authorized Positions for the City 				Attorney's Office; and 3) Resolution Amending the Published Salary 				Schedule to Reflect 	the City Attorney's Salary 
Recommendation: Adopt 1) a Resolution of Intention to Amend the City Attorney's Departmental Budget to reflect a transfer of funds from Risk Management to help pay for a legal secretary, and a transfer of funds from fund balance to pay legal costs associated with HR and labor negotiations; 2) a Resolution to amend the Schedule setting the Number Authorized Positions to delete one half time position in Risk Management and to recognize one full time legal secretary in lieu of an existing half time legal secretary in the City Attorney's Office; and 3) Resolution to amend the published salary schedule to reflect the City Attorney's salary 
Contact: Claudia Quintana, City Attorney, 648-4545 
Daniel E. Keen, City Manager, 648-4576","","","","",0,0,2,2012-12-11 19:03:52 +0000
35642,1052,35627,Agenda,-1,"D.	American Public Works Association Accreditation 
Recommendation: Adopt a Resolution authorizing the Public Works Director to apply to the American Public Works Association to become an accredited Public Works agency 
Contact: David A. Kleinschmidt, Public Works Director, 648-4301","","","","",0,0,3,2012-12-11 19:03:54 +0000
35643,1052,35627,Agenda,-1,"E.	JP Morgan Letter of Credit Extension 
Recommendation: Adopt a Resolution authorizing the City Manager to execute a Second Amendment to the Reimbursement Agreement and an Amendment to the Letter of Credit with JP Morgan Chase Bank for the City's outstanding Variable Rate Demand Water Revenue Bonds, 2001 Series A 
Contact:  Deborah Lauchner, Finance Director, 648-4592","","","","",0,0,4,2012-12-11 19:03:54 +0000
35644,1052,35628,Agenda,11455,"A. Adoption of Draft Solano County Sub-Regional Housing Needs Allocation 
Recommendation: Adopt a Resolution accepting Vallejo's Housing Needs Allocation (RHNA) for the planning period of 2014 through 2022 and authorizing the Solano City County Coordinating Council to act as the single entity to submit the Solano County Sub-Regional allocation to the Association of Bay Area Governments (ABAG) 
Contact: Craig Whittom, Assistant City Manager, 648-4579 
Melinda Nestlerode, Housing and Community Development Manager, 648-4408 
Michelle Hightower, Acting Planning Manager, 648-4506","","","","",0,0,0,2012-12-11 19:03:55 +0000
35645,1052,35629,Agenda,12396,"A. 	Information Report to City Council Regarding Police Department 
Recommendation: Informational report only; no action required 
Contact: Joseph Kreins, Chief of Police, 648-450","","","","",0,0,0,2012-12-11 19:03:56 +0000
35646,1052,1052,Agenda,-1,1. CALL TO ORDER,"","","","",0,0,0,2012-12-11 22:47:19 +0000
35647,1052,1052,Agenda,-1,2. ROLL CALL,"","","","",0,0,1,2012-12-11 22:47:19 +0000
