36856,1094,1094,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2013-03-05 15:31:38 +0000
36857,1094,1094,Agenda,-1,2.	PLEDGE OF ALLEGIANCE,"","","","",0,0,1,2013-03-05 15:31:38 +0000
36858,1094,1094,Agenda,-1,3.	ROLL CALL,"","","","",0,0,2,2013-03-05 15:31:38 +0000
36859,1094,1094,Agenda,-1,"4.	CONFIRMATION OF ELIGIBILITY AND OATH OF OFFICE FOR JESUS CRISTOBAL 	MALGAPO  Recommendation: Adopt a Resolution confirming the eligibility of Mr. Jesus Christobal 	Malgapo to hold the office of councilmember for the City of Vallejo 
Contact: Dawn G. Abrahamson, City Clerk, 648-4527","","","","",0,0,3,2013-03-05 15:31:38 +0000
36860,1094,1094,Agenda,-1,5.	REMARKS BY NEWLY APPOINTED COUNCILMEMBER MALGAPO,"","","","",0,0,4,2013-03-05 15:31:39 +0000
36861,1094,1094,Agenda,-1,6.	SELECTION OF COUNCIL SEATING,"","","","",0,0,5,2013-03-05 15:31:39 +0000
36862,1094,1094,Agenda,-1,7.	ADJOURNMENT,"","","","",0,0,6,2013-03-05 15:31:39 +0000
36863,1094,36862,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2013-03-05 15:31:39 +0000
36864,1094,36862,Agenda,-1,2.	CITY COUNCIL ROLL CALL,"","","","",0,0,1,2013-03-05 15:31:39 +0000
36865,1094,36862,Agenda,-1,3.	PLANNING COMMISSION ROLL CALL,"","","","",0,0,2,2013-03-05 15:31:39 +0000
36866,1094,36862,Agenda,-1,"4.	STUDY SESSION TO RECEIVE COMMENTS REGARDING THE DRAFT SOLANO 	360 SPECIFIC PLAN  Recommendation: Conduct a joint Study Session to review the Draft Solano 360 Specific 	Plan (""Draft Specific Plan""), which involves the redevelopment of the Solano County 	Fairgrounds (Project), a 149-acre County owned site within the City of Vallejo, for both 	public and private purposes, and receive public, Planning Commission and City Council 	comments on the Draft Specific Plan 
Contact: Ursula Luna Reynosa, Economic Development Director, 648-4382 
Annette Taylor, Senior Economic Development Analyst, 649-3510 
Michelle Hightower, Acting Planning Manager, 648-4506","","","","",0,0,3,2013-03-05 15:31:39 +0000
36867,1094,36862,Agenda,-1,"5.	ADJOURNMENT  Dated:  January 3, 2013","","","","",0,0,4,2013-03-05 15:31:42 +0000
