23450,660,660,Agenda,-1,1. CALL TO ORDER,"","","","",0,0,0,2010-08-19 17:47:03 +0000
23451,660,660,Agenda,-1,2. ROLL CALL,"","","","",0,0,1,2010-08-19 17:47:03 +0000
23452,660,660,Agenda,-1,3. CLOSED SESSION,"","","","",0,0,2,2010-08-19 17:47:03 +0000
23453,660,23452,Agenda,-1,"A.	CONFERENCE WITH LEGAL COUNSEL - PENDING LITIGATION: IN RE: CITY OF VALLEJO, CALIFORNIA, DEBTOR; UNITED STATES BANKRUPTCY COURT, EASTERN DISTRICT OF CALIFORNIA, CASE NO. 08-26813-A-9, PURSUANT TO SUBDIVISION (C) OF GOVERNMENT CODE SECTION 54956.9","","","","",0,0,0,2010-08-19 17:47:03 +0000
23454,660,23452,Agenda,-1,"B.	CONFERENCE WITH CITY'S LABOR NEGOTIATORS PURSUANT TO GOVERNMENT CODE SECTION 54957.6 CONCERNING THE FOLLOWING EMPLOYEE ORGANIZATIONS: INTERNATIONAL BROTHERHOOD OF ELECTRICAL WORKERS, LOCAL 2376 (IBEW); VALLEJO POLICE OFFICERS' ASSOCIATION (VPOA) AND CONFIDENTIAL, ADMINISTRATIVE, MANAGERIAL, AND PROFESSIONALS (CAMP); THE CITY'S NEGOTIATORS ARE: ROBERT F. D. ADAMS, INTERIM CITY MANAGER, CRAIG WHITTOM, ASSISTANT CITY MANAGER / COMMUNITY DEVELOPMENT DIRECTOR; ROBERT STOUT, FINANCE DIRECTOR; SANDY SALERNO, CONSULTANT/NEGOTIATOR 
NOTE:  The Council will be meeting in closed session with its negotiators and staff to review its position and to give instructions to its negotiators concerning labor negotiations with the above-named employee organizations. No negotiations take place in the closed session between the Council and the employee organizations.","","","","",0,0,1,2010-08-19 17:47:03 +0000
23455,660,23452,Agenda,-1,"C.	LIABILITY CLAIM, PURSUANT TO GOVERNMENT CODE SECTION 54956.95(A), DISCUSSION OF WORKERS' COMPENSATION CLAIM OF KAREN GILES (LARRY GILES, DECEASED) AGAINST CITY OF VALLEJO","","","","",0,0,2,2010-08-19 17:47:03 +0000
23456,660,23452,Agenda,-1,"D.	CONFERENCE WITH REAL PROPERTY NEGOTIATORS, PROPERTY: 23 HARBOR WAY, VALLEJO, CALIFORNIA AGENCY NEGOTIATORS: CRAIG WHITTOM, ASSISTANT CITY MANAGER/ COMMUNITY DEVELOPMENT AND STEVE ENGLAND, REAL PROPERTY ASSET MANAGER. NEGOTIATING PARTIES: CITY OF VALLEJO, GAMI, INC. UNDER NEGOTIATION: PRICE AND TERMS OF PAYMENT.","","","","",0,0,3,2010-08-19 17:47:03 +0000
23457,660,23452,Agenda,-1,"E.	PUBLIC EMPLOYMENT 
TITLE:	  CITY MANAGER; PURSUANT TO GOVERNMENT CODE SECTION 54957 (B) (1)","","","","",0,0,4,2010-08-19 17:47:03 +0000
23458,660,660,Agenda,-1,4. ADJOURNMENT,"","","","",0,0,3,2010-08-19 17:47:03 +0000
23459,660,23458,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2010-08-19 17:47:03 +0000
23460,660,23458,Agenda,-1,2.	PLEDGE OF ALLEGIANCE,"","","","",0,0,1,2010-08-19 17:47:04 +0000
23461,660,23458,Agenda,-1,3.	ROLL CALL,"","","","",0,0,2,2010-08-19 17:47:04 +0000
23462,660,23458,Agenda,-1,4.	PRESENTATIONS AND COMMENDATIONS,"","","","",0,0,3,2010-08-19 17:47:04 +0000
23463,660,23462,Agenda,-1,A.	PRESENTATION OF CERTIFICATES OF APPRECIATION TO VALLEJO PARADE ASSOCIATION MEMBERS FOR ORGANIZING THE 4TH OF JULY PARADE CELEBRATION,"","","","",0,0,0,2010-08-19 17:47:04 +0000
23464,660,23458,Agenda,-1,"5.	FIRST COMMUNITY FORUM    Anyone wishing to address the Council on any matter for which another opportunity to speak is not 	provided	 on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record. The conduct of the community forum shall be limited to a maximum of fifteen (15) minutes, with each speaker limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300. The remainder of the speakers wishing to address the Council on non-agenda items will be heard at the second Community Forum listed later on the agenda.","","","","",0,0,4,2010-08-19 17:47:04 +0000
23465,660,23458,Agenda,-1,6.	PUBLIC COMMENT REGARDING CONSENT CALENDAR ITEMS  Members of the public wishing to address the Council on Consent Calendar Items are requested to submit a completed speaker card to the City Clerk.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.02.310.  Requests for removal of Consent Items received from the public are subject to approval by a majority vote of the Council.  Items removed from the Consent Calendar will be heard immediately after approval of the Consent Calendar and Agenda.,"","","","",0,0,5,2010-08-19 17:47:04 +0000
23466,660,23458,Agenda,-1,7.   	CONSENT CALENDAR AND APPROVAL OF AGENDA,"","","","",0,0,6,2010-08-19 17:47:04 +0000
23467,660,23466,Agenda,-1,"A.	ADOPTION OF A RESOLUTION RATIFYING THE PAYMENT OF CLAIMS TOTALING $7,452,567 FOR THE PERIOD JULY 1, 2010 TO JULY 30, 2010","",Adopt the Resolution.,"","",0,0,0,2010-08-19 17:47:04 +0000
23468,660,23466,Agenda,-1,"B.	ADOPTION OF A RESOLUTION DESIGNATING THE CITY MANAGER AS THE PERSON AUTHORIZED TO ENTER INTO AN AGREEMENT WITH THE STRATEGIC GROWTH COUNCIL REGARDING A SUSTAINABLE COMMUNITIES PLANNING GRANT AND INCENTIVES PROGRAM UNDER THE SAFE DRINKING WATER, WATER QUALITY AND SUPPLY, FLOOD CONTROL, RIVER AND COASTAL PROTECTION BOND ACT OF 2006 (PROPOSITION 84) TO FUND THE GENERAL PLAN UPDATE","",Adopt the Resolution.,"","",0,0,1,2010-08-19 17:47:04 +0000
23469,660,23466,Agenda,-1,"C.	ADOPTION OF A RESOLUTION ACCEPTING THE WORK AS COMPLETE WITH MCK SERVICES, INC., FOR THE LEMON STREET PAVEMENT REHABILITATION PROJECT (FEDERAL AID PROJECT NO. STPL-5030(045)","",Adopt the Resolution.,"","",0,0,2,2010-08-19 17:47:04 +0000
23470,660,23466,Agenda,-1,"D.	ADOPTION OF A RESOLUTION AUTHORIZING THE PUBLIC WORKS DIRECTOR TO EXECUTE CONTRACT CHANGE ORDER NO. 2 TO TEAM GHILOTTI INC. IN AN AMOUNT NOT TO EXCEED $650,000 TO PERFORM THE HOLLYWOOD AVENUE 400 AND 292 ZONES PUMP STATION TRANSMISSION PIPELINES CONSTRUCTION AND OTHER RELEVANT EXTRA WORK UNDER THE EXISTING CONTRACT FOR THE WATER MAINS CAPITAL IMPROVEMENT PROJECT FY2009-2010","",Adopt the Resolution.,"","",0,0,3,2010-08-19 17:47:04 +0000
23471,660,23466,Agenda,-1,"E.	APPROVAL OF CITY COUNCIL MINUTES OF SPECIAL MEETING OF JUNE 13, 2009","",Approve the Minutes.,"","",0,0,4,2010-08-19 17:47:04 +0000
23472,660,23466,Agenda,-1,"F.	ADOPTION OF A RESOLUTION AUTHORIZING THE CITY MANAGER TO EXECUTE A SUPPLEMENTAL SOFTWARE LICENSE AND SERVICE AGREEMENT WITH SUNGARD PUBLIC SECTOR, INC. FOR BROWSER BASED INTERFACE SOFTWARE (NAVALINE) AND INSTALLATION IN AN AMOUNT NOT TO EXCEED $50,000","",Adopt the Resolution.,"","",0,0,5,2010-08-19 17:47:04 +0000
23473,660,23458,Agenda,-1,8.	PUBLIC HEARINGS,"","","","",0,0,7,2010-08-19 17:47:04 +0000
23474,660,23473,Agenda,-1,"A.	CONDUCT A PUBLIC HEARING FOR THE CONSIDERATION OF ADOPTION OF THREE RESOLUTIONS: 1) A RESOLUTION APPROVING THE ENGINEER'S REPORT REGARDING THE FORMATION OF BORDONI RANCH LANDSCAPE MAINTENANCE DISTRICT (""LMD""); AND 2) A RESOLUTION DECLARING RESULTS OF THE PROPERTY OWNER PROTEST BALLOT PROCEEDINGS FOR BORDONI RANCH LMD; 3) A RESOLUTION ORDERING THE FORMATION OF THE BORDONI RANCH LMD AND THE LEVY AND COLLECTION OF ASSESSMENTS RELATED THERETO COMMENCING IN FY 2010-2011","",Adopt the Resolution.,"","",0,0,0,2010-08-19 17:47:04 +0000
23475,660,23458,Agenda,-1,9.	POLICY ITEMS,"","","","",0,0,8,2010-08-19 17:47:05 +0000
23476,660,23475,Agenda,-1,A.	ADOPTION OF TWO RESOLUTIONS APPROVING: 1) CITY COUNCIL PROTOCOLS AND 2) FY 2010-2011 CITY COUNCIL GOALS AND OBJECTIVES,"",Adopt the Resolution.,"","",0,0,0,2010-08-19 17:47:05 +0000
23477,660,23475,Agenda,-1,"B.	DISCUSSION OF THE ESTABLISHMENT OF COUNCIL STANDING COMMITTEES DISCUSSED AS PRIORITIES BY CITY COUNCIL ON MARCH 30, 2010 AND IN ANTICIPATION OF THE ADOPTION OF THE GOALS AND OBJECTIVES BY CITY COUNCIL ON MAY 18, 2010, WHICH MAY INCLUDE BUT NOT BE LIMITED TO:  PUBLIC SAFETY, ECONOMIC DEVELOPMENT, FINANCE AND BUDGET, AND COMMUNICATIONS (REQUESTED BY COUNCILMEMBER SHIVLEY)","",Action to be determined by the City Council.,"","",0,0,1,2010-08-19 17:47:05 +0000
23478,660,23458,Agenda,-1,10.	ADMINISTRATIVE ITEMS,"","","","",0,0,9,2010-08-19 17:47:05 +0000
23479,660,23478,Agenda,-1,A.	ADOPTION OF A RESOLUTION ACCEPTING THE QUARTERLY RIDGECREST REPORT FOR THE FOURTH QUARTER FY 2009-2010.,"",Adopt the Resolution.,"","",0,0,0,2010-08-19 17:47:05 +0000
23480,660,23478,Agenda,-1,"B.	FINAL READING AND ADOPTION OF AN ORDINANCE AMENDING THE CALIFORNIA PUBLIC EMPLOYEES' RETIREMENT SYSTEM CONTRACT WITH THE CITY OF VALLEJO TO ADD THE PROVISIONS OF GOVERNMENT CODE SECTION 21548 (PRE-RETIREMENT OPTION 2W DEATH BENEFIT) FOR LOCAL SAFETY MEMBERS, AND GOVERNMENT CODE SECTION 20516 (4.4% EMPLOYEES SHARING COST OF ADDITIONAL BENEFITS) APPLICABLE TO GOVERNMENT CODE SECTION 21362 .2 (3% @ 50 FULL FORMULA) FOR LOCAL FIRE MEMBERS ONLY","",Adopt the Ordinance.,"","",0,0,1,2010-08-19 17:47:05 +0000
23481,660,23458,Agenda,-1,"11.	APPOINTMENTS TO BOARDS, COMMISSIONS, AND COMMITTEES - NONE","","","","",0,0,10,2010-08-19 17:47:05 +0000
23482,660,23458,Agenda,-1,"12.	WRITTEN COMMUNICATIONS - 3 LETTERS  Correspondence addressed to the City Council or a majority thereof, and not added to the agenda by the Mayor or a Council member in the manner prescribed in Government Code, Section 54954.2, will be filed unless referred to the City Manager for a response.  Such correspondence is available for public inspection at the City Clerk's office during regular business hours.","","","","",0,0,11,2010-08-19 17:47:05 +0000
23483,660,23458,Agenda,-1,13.	CITY MANAGER'S REPORT,"","","","",0,0,12,2010-08-19 17:47:05 +0000
23484,660,23458,Agenda,-1,14.	CITY ATTORNEY'S REPORT,"","","","",0,0,13,2010-08-19 17:47:05 +0000
23485,660,23458,Agenda,-1,"15.	COMMUNITY FORUM  Anyone wishing to address the Council on any matter for which another opportunity to speak is not provided on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300.","","","","",0,0,14,2010-08-19 17:47:05 +0000
23486,660,23458,Agenda,-1,16.	REPORT OF THE PRESIDING OFFICER AND MEMBERS OF THE CITY COUNCIL,"","","","",0,0,15,2010-08-19 17:47:05 +0000
23487,660,23458,Agenda,-1,17.	CLOSED SESSION - NONE,"","","","",0,0,16,2010-08-19 17:47:05 +0000
23488,660,23458,Agenda,-1,"18.	ADJOURNMENT   CITY OF VALLEJO		AUGUST 24, 2010 
AGENDA		PAGE 5","","","","",0,0,17,2010-08-19 17:47:05 +0000
