16947,494,494,Agenda,-1,"1.	CONFERENCE WITH LEGAL COUNSEL - PENDING LITIGATION: IN RE: CITY OF VALLEJO, CALIFORNIA, DEBTOR; UNITED STATES BANKRUPTCY COURT, EASTERN DISTRICT OF CALIFORNIA, CASE NO. 08-26813-A-9, PURSUANT TO SUBDIVISION (C) OF GOVERNMENT CODE SECTION 54956.9.","","","","",0,0,0,2009-07-24 15:31:15 +0000
16948,494,494,Agenda,-1,"2.	CONFERENCE WITH CITY'S LABOR NEGOTIATORS PURSUANT TO GOVERNMENT CODE SECTION 54957.6 CONCERNING THE FOLLOWING EMPLOYEE ORGANIZATION: INTERNATIONAL ASSOCIATION OF FIREFIGHTERS NO. 1186 (IAFF); INTERNATIONAL BROTHERHOOD OF ELECTRICAL WORKERS, LOCAL 2376 (IBEW).  THE CITY'S NEGOTIATORS ARE: ROBERT F. D. ADAMS, INTERIM CITY MANAGER, CRAIG WHITTOM, ASSISTANT CITY MANAGER / COMMUNITY DEVELOPMENT; ROBERT STOUT, FINANCE DIRECTOR; SANDY SALERNO, CONSULTANT/NEGOTIATOR  NOTE:  The Council will be meeting in closed session with its negotiators and staff to review its position and to give instructions to its negotiators concerning labor negotiations with the above-named employee organizations. No negotiations take place in the closed session between the Council and the employee organizations. 
.","","","","",0,0,1,2009-07-24 15:31:15 +0000
16949,494,494,Agenda,-1,3.	ADJOURNMENT,"","","","",0,0,2,2009-07-24 15:31:15 +0000
16950,494,494,Agenda,-1,CLOSED SESSION,"",5:00 P.M. CITY COUNCIL CHAMBERS,"","",0,0,3,2009-07-24 15:31:15 +0000
16951,494,16950,Agenda,-1,"1.  	CONFERENCE WITH LEGAL COUNSEL - PENDING LITIGATION: BUCHONGO, 	MUNTU V. CITY OF VALLEJO, ET AL. SOLANO COUNTY SUPERIOR COURT CASE 	NO. L006935, PURSUANT TO GOVERNMENT CODE SECTION 54956.9(a)","","","","",0,0,0,2009-07-24 15:31:15 +0000
16952,494,16950,Agenda,-1,2.	ADJOURNMENT,"","","","",0,0,1,2009-07-24 15:31:15 +0000
16953,494,16952,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2009-07-24 15:31:15 +0000
16954,494,16952,Agenda,-1,2.	PLEDGE OF ALLEGIANCE,"","","","",0,0,1,2009-07-24 15:31:15 +0000
16955,494,16952,Agenda,-1,3.	ROLL CALL,"","","","",0,0,2,2009-07-24 15:31:15 +0000
16956,494,16952,Agenda,-1,4.	PRESENTATIONS AND COMMENDATIONS - NONE,"","","","",0,0,3,2009-07-24 15:31:15 +0000
16957,494,16952,Agenda,-1,"5.	FIRST COMMUNITY FORUM    Anyone wishing to address the Council on any matter for which another opportunity to speak is not 	provided	 on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record. The conduct of the community forum shall be limited to a maximum of fifteen (15) minutes, with each speaker limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300. The remainder of the speakers wishing to address the Council on non-agenda items will be heard at the second Community Forum listed later on the agenda.","","","","",0,0,4,2009-07-24 15:31:15 +0000
16958,494,16952,Agenda,-1,6.	PUBLIC COMMENT REGARDING CONSENT CALENDAR ITEMS  Members of the public wishing to address the Council on Consent Calendar Items are requested to submit a completed speaker card to the City Clerk.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.02.310.  Requests for removal of Consent Items received from the public are subject to approval by a majority vote of the Council.  Items removed from the Consent Calendar will be heard immediately after approval of the Consent Calendar and Agenda.,"","","","",0,0,5,2009-07-24 15:31:15 +0000
16959,494,16952,Agenda,-1,7.   	CONSENT CALENDAR AND APPROVAL OF AGENDA,"","","","",0,0,6,2009-07-24 15:31:15 +0000
