40636,1280,1280,Agenda,-1,"www.ci.vallejo.ca.us	AGENDA 
VALLEJO CITY COUNCIL 
SPECIAL MEETING - 5:30 P.M. 
(Closed Session) 
6:30 P.M. Study Session 
MARCH 18, 2014 
MAYOR 
Osby Davis","","","","",0,0,0,2014-03-18 17:31:00 +0000
40637,1280,40636,Agenda,138,1.	CALL TO ORDER,"","","","",0,0,0,2014-03-18 17:31:01 +0000
40638,1280,40636,Agenda,143,2.	ROLL CALL,"","","","",0,0,1,2014-03-18 17:31:01 +0000
40639,1280,40636,Agenda,160,3.	CLOSED SESSION,"","","","",0,0,2,2014-03-18 17:31:02 +0000
40640,1280,40636,Agenda,-1,4.	RECONVENE INTO OPEN SESSION TO CONDUCT STUDY SESSION - Scheduled 	to Begin at 6:30 p.m.,"","","","",0,0,3,2014-03-18 17:31:02 +0000
40641,1280,40636,Agenda,12937,"5.	ADJOURNMENT  Dated:  March 13, 2014								 
				Osby Davis, Mayor","","","","",0,0,4,2014-03-18 17:31:02 +0000
40642,1280,40639,Agenda,-1,"A.	CONFERENCE WITH LEGAL COUNSEL - Anticipated Litigation - Based on existing facts and circumstances, the legislative body of the local agency is deciding whether to initiate litigation pursuant to subdivision (d) (4) of Section 54956.9 of the California Government Code (Number of cases 15)","","","","",0,0,0,2014-03-18 17:31:03 +0000
40643,1280,40639,Agenda,-1,"B.	CONFERENCE WITH LEGAL COUNSEL - Anticipated Litigation - Based on existing facts and circumstances, there is significant exposure to litigation pursuant to (e) (2) of Section 54956.9 of the California Government Code","","","","",0,0,1,2014-03-18 17:31:04 +0000
40644,1280,40639,Agenda,-1,"C.	CONFERENCE WITH REAL PROPERTY NEGOTIATORS pursuant to Government Code Section 54957.6 - Property: Investigation Areas XV-B(1) and 1(H1) on Mare Island, Vallejo; Agency Negotiator: Mark Sawicki, Community & Economic Development Director; Daniel Marks, Consultant; Negotiating Parties: City of Vallejo, State of California (State Lands Commission); Navy; Under Negotiation: Price, Terms of Payment","","","","",0,0,2,2014-03-18 17:31:05 +0000
40645,1280,40640,Agenda,4029,"A.	Study Session on North Mare Island Proposals 
Recommendation: Conduct a study session to review proposals for North Mare Island and provide comments on proposed criteria for evaluating proposals and next steps.  No decisions or actions are required to be taken by the City Council in conjunction with the study session","","","","",0,0,0,2014-03-18 17:31:06 +0000
