3574,92,92,Agenda,1474,K.	PUBLIC HEARINGS,"","","","",0,0,10,2007-06-11 17:53:19 +0000
3575,92,3574,Agenda,2125,"1. Specific Plan 98-01C and Code Text Amendment 06-0006 for an amendment to Architectural Heritage and Historic Preservation Ordinance.  Staff Person:  Michelle Hightower, 648-4506.","","","","",0,0,0,2007-06-11 17:53:19 +0000
3576,92,3574,Agenda,3431,"2.	Use Permit 06-0019 is an application for conversion of a commercial building into a church, located at 2020 Sacramento Street.  Proposed CEQA Action:  Exempt per Section 14332, ""In-Fill Development"".  Staff Person:  Devan Reiff 649-3409.","","","","",0,0,1,2007-06-11 17:53:19 +0000
3577,92,3574,Agenda,-1,"3.	Use Permit 07-0002 - Reconsideration of tow yard located at 107 Couch Street.  The applicant is proposing a tow storage yard with capacity for 30 vehicles. Access to the yard would be from Couch Street only. No structures are proposed for the yard which is enclosed by a chain link fence with vinyl slats. The applicant operates a towing storage yard on Maine Street and the current proposed yard would serve as an over-flow yard for the Maine Street lot. Proposed CEQA Action: Exempt per Section 15332, ""In-Fill Development"".  Staff Person:  Marcus Adams, 648-5392.","","","","",0,0,2,2007-06-11 17:53:19 +0000
3578,92,92,Agenda,-1,A.	ORDER OF BUSINESS CALL TO ORDER,"","","","",0,0,0,2007-06-11 17:53:10 +0000
3579,92,92,Agenda,-1,B.	PLEDGE OF ALLEGIANCE,"","","","",0,0,1,2007-06-11 17:53:11 +0000
3580,92,92,Agenda,-1,C.	ROLL CALL,"","","","",0,0,2,2007-06-11 17:53:12 +0000
3581,92,92,Agenda,-1,"D.	APPROVAL OF THE MINUTES:  March 19, 2007, April 2, 2007, April 16, 2007 and June 4, 2007.","","","","",0,0,3,2007-06-11 17:53:12 +0000
3582,92,92,Agenda,-1,E.	WRITTEN COMMUNICATIONS:  None.,"","","","",0,0,4,2007-06-11 17:53:12 +0000
3583,92,92,Agenda,-1,F.	REPORT OF THE SECRETARY,"","","","",0,0,5,2007-06-11 17:53:12 +0000
3584,92,3583,Agenda,-1,"1. Upcoming Meeting of Monday, July 16, 2007","","","","",0,0,0,2007-06-11 17:53:13 +0000
3585,92,3584,Agenda,-1,"a. Code Text Amendment 06-0004 to revise Chapter 16.70 - Screening and Landscaping Regulations.  Continued from the meeting of April 16, 2007 to the meeting of July 16, 2007 has been continued    August 20, 2007.  Staff Person:  Katherine Donovan, 648-4327.","","","","",0,0,0,2007-06-11 17:53:13 +0000
3586,92,3584,Agenda,-1,"b. Tentative Map 06-0003 to create 23 parcels for Skyline Estates subdivision.  Staff Person:  Marcus Adams, 648-5392.","","","","",0,0,1,2007-06-11 17:53:14 +0000
3587,92,3584,Agenda,-1,c. Site Development 06-0022 for a second story addition in the View District located at 35 Burnham   St.  Staff Person:  Marcus Adams 648-5392.,"","","","",0,0,2,2007-06-11 17:53:15 +0000
3588,92,3583,Agenda,-1,"2. a.    Receiving Planning Commission Packets Electronically Starting July 16, 2007","","","","",0,0,1,2007-06-11 17:53:15 +0000
3589,92,92,Agenda,-1,G.	CITY ATTORNEY REPORT,"","","","",0,0,6,2007-06-11 17:53:16 +0000
3590,92,92,Agenda,-1,H.	REPORT OF THE PRESIDING OFFICER AND MEMBERS OF THE PLANNING COMMISSION AND LIAISON REPORTS,"","","","",0,0,7,2007-06-11 17:53:16 +0000
3591,92,3590,Agenda,-1,1.	Report of the Presiding Officer and members of the Planning Commission,"","","","",0,0,0,2007-06-11 17:53:17 +0000
3592,92,3590,Agenda,-1,2.	Council Liaison to Planning Commission,"","","","",0,0,1,2007-06-11 17:53:17 +0000
3593,92,3590,Agenda,-1,3.	Planning Commission Liaison to City Council,"","","","",0,0,2,2007-06-11 17:53:18 +0000
3594,92,92,Agenda,-1,"I.	COMMUNITY FORUM 
Members of the public wishing to address the Commission on items not on the agenda are requested to submit a completed speaker card to the Secretary.  The Commission may take information but may not take action on any item not on the agenda.","","","","",0,0,8,2007-06-11 17:53:18 +0000
3595,92,92,Agenda,-1,"J.	CONSENT CALENDAR AND APPROVAL OF THE AGENDA  
Consent Calendar items appear below in section K, with the Secretary's or City Attorney's designation as such.  Members of the public wishing to address the Commission on Consent Calendar items are asked to address the Secretary and submit a completed speaker card prior to the approval of the agenda.  Such requests shall be granted, and items will be addressed in the order in which they appear in the agenda.  After making any changes to the agenda, the agenda shall be approved. 
All matters are approved under one motion unless requested to be removed for discussion by a commissioner or any member of the public.","","","","",0,0,9,2007-06-11 17:53:19 +0000
3596,92,92,Agenda,-1,"L.	OTHER ITEMS  
Election of officers.","","","","",0,0,11,2007-06-11 17:53:20 +0000
3597,92,92,Agenda,-1,"M.	ADJOURNMENT  
Vallejo Planning Commission  
June 18, 2007","","","","",0,0,12,2007-06-11 17:53:20 +0000
