17467,508,17466,Agenda,-1,"A. 	PUBLIC EMPLOYEE APPOINTMENT PURSUANT TO GOVERNMENT CODE SECTION 54957 
	TITLE:  ACTING CITY MANAGER","","","","",0,0,0,2009-05-29 10:54:33 +0000
17464,508,508,Agenda,-1,1. CALL TO ORDER,"","","","",0,0,0,2009-05-29 10:54:33 +0000
17465,508,508,Agenda,-1,2. ROLL CALL,"","","","",0,0,1,2009-05-29 10:54:33 +0000
17466,508,508,Agenda,-1,3.	CLOSED SESSION,"","","","",0,0,2,2009-05-29 10:54:33 +0000
17468,508,508,Agenda,-1,4.	CONSIDERATION OF A RESOLUTION APPOINTING AN ACTING CITY MANAGER,"",Adopt the resolution.,"","",0,0,3,2009-05-29 10:54:33 +0000
17469,508,508,Agenda,-1,5.	ADJOURNMENT,"","","","",0,0,4,2009-05-29 10:54:33 +0000
17470,508,17469,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2009-05-29 10:54:33 +0000
17471,508,17469,Agenda,-1,2.	PLEDGE OF ALLEGIANCE TO THE FLAG,"","","","",0,0,1,2009-05-29 10:54:33 +0000
17472,508,17469,Agenda,-1,3.	ROLL CALL,"","","","",0,0,2,2009-05-29 10:54:33 +0000
17473,508,17469,Agenda,-1,4.	STUDY SESSION,"","","","",0,0,3,2009-05-29 10:54:33 +0000
17474,508,17473,Agenda,-1,A.	MARE ISLAND FISCAL YEAR 2009-2010 COMMUNITY FACILITIES DISTRICT 	BUDGET,"",Informational item only.  No action will be taken.,"","",0,0,0,2009-05-29 10:54:33 +0000
17475,508,17469,Agenda,-1,5.	ADJOURNMENT,"","","","",0,0,4,2009-05-29 10:54:33 +0000
