26409,745,745,Agenda,4020,1. CALL TO ORDER,"","","","",0,0,0,2011-03-17 16:57:04 +0000
26410,745,745,Agenda,4025,2. ROLL CALL,"","","","",0,0,1,2011-03-17 16:57:05 +0000
26411,745,745,Agenda,4057,3. CLOSED SESSION,"","","","",0,0,2,2011-03-17 16:57:05 +0000
26412,745,26411,Agenda,-1,"A.	CONFERENCE WITH REAL PROPERTY NEGOTIATORS pursuant to Government Code Section 94956.8 - Property - Reuse Area 1A Property, North Mare Island; City Negotiators - Phil Batchelor, City Manager, Craig Whittom, Assistant City Manager/Community Development, Annette Taylor, Senior Community Development Analyst; Negotiating Parties - Mare Island Studios LLC.; City of Vallejo; Under Negotiations - Price and Terms of Payment","","","","",0,0,0,2011-03-17 16:57:05 +0000
26413,745,26411,Agenda,-1,"B.        CONFERENCE WITH LEGAL COUNSEL - PENDING LITIGATION: In re: City of Vallejo, California, Debtor; United States Bankruptcy Court, Eastern District of California, Case No. 08-26813-A-9, pursuant to Subdivision (c) of Government Code Section 54956.9","","","","",0,0,1,2011-03-17 16:57:05 +0000
26414,745,26411,Agenda,-1,"C.	CONFERENCE WITH LEGAL COUNSEL - ANTICIPATED LITIGATION - INITIATION OF LITIGATION, pursuant to Subdivision (b) of Government Code Section 54956.9 - Number of potential cases: One (1)","","","","",0,0,2,2011-03-17 16:57:05 +0000
26415,745,26411,Agenda,-1,"D.	CONFERENCE WITH LEGAL COUNSEL - PENDING LITIGATION:  People v. Stan the Man's Collective, Solano County Superior Court, Case No. FCS 036156 pursuant to Subdivision (c) of Government Code Section 54956.9","","","","",0,0,3,2011-03-17 16:57:05 +0000
26416,745,26411,Agenda,-1,"E.	CONFERENCE WITH REAL ESTATE PROPERTY NEGOTIATORS pursuant to Government Code Section 94956.8 - Property: 23 Harbor Way, Vallejo, CA; City Negotiators - Craig Whittom, Assistant City Manager/Community Development and Steve England, Real Property Asset Manager; Negotiating Parties - City of Vallejo, GAMI, Inc.; Under Negotiations - Price and Terms of Payment","","","","",0,0,4,2011-03-17 16:57:05 +0000
26417,745,745,Agenda,-1,4.	ADJOURNMENT,"","","","",0,0,3,2011-03-17 16:57:05 +0000
26418,745,26417,Agenda,7997,1.	CALL TO ORDER,"","","","",0,0,0,2011-03-17 16:57:05 +0000
