22861,646,646,Agenda,-1,1. CALL TO ORDER,"","","","",0,0,0,2010-07-15 17:45:42 +0000
22862,646,646,Agenda,-1,2. ROLL CALL,"","","","",0,0,1,2010-07-15 17:45:42 +0000
22863,646,646,Agenda,-1,3. CLOSED SESSION,"","","","",0,0,2,2010-07-15 17:45:42 +0000
22864,646,22863,Agenda,-1,"A.	CONFERENCE WITH LEGAL COUNSEL - PENDING LITIGATION: IN RE: CITY OF VALLEJO, CALIFORNIA, DEBTOR; UNITED STATES BANKRUPTCY COURT, EASTERN DISTRICT OF CALIFORNIA, CASE NO. 08-26813-A-9, PURSUANT TO SUBDIVISION (C) OF GOVERNMENT CODE SECTION 54956.9","","","","",0,0,0,2010-07-15 17:45:42 +0000
22865,646,22863,Agenda,-1,"B.	CONFERENCE WITH CITY'S LABOR NEGOTIATORS PURSUANT TO GOVERNMENT CODE SECTION 54957.6 CONCERNING THE FOLLOWING EMPLOYEE ORGANIZATIONS: INTERNATIONAL BROTHERHOOD OF ELECTRICAL WORKERS, LOCAL 2376 (IBEW); VALLEJO POLICE OFFICERS' ASSOCIATION (VPOA) AND CONFIDENTIAL, ADMINISTRATIVE, MANAGERIAL, AND PROFESSIONALS (CAMP); THE CITY'S NEGOTIATORS ARE: ROBERT F. D. ADAMS, INTERIM CITY MANAGER, CRAIG WHITTOM, ASSISTANT CITY MANAGER / COMMUNITY DEVELOPMENT DIRECTOR; ROBERT STOUT, FINANCE DIRECTOR; SANDY SALERNO, CONSULTANT/NEGOTIATOR 
NOTE:  The Council will be meeting in closed session with its negotiators and staff to review its position and to give instructions to its negotiators concerning labor negotiations with the above-named employee organizations. No negotiations take place in the closed session between the Council and the employee organizations.","","","","",0,0,1,2010-07-15 17:45:44 +0000
22866,646,22863,Agenda,-1,"C.	NEGOTIATIONS FOR PROPERTY 485 SANTA CLARA CITY NEGOTIATOR (S): ROBERT FD ADAMS, INTERIM CITY MANAGER, CRAIG WHITTOM, ASSISTANT CITY MANAGER/COMMUNITY DEVELOPMENT, GARY LEACH, PUBLIC WORKS DIRECTOR, SUSAN McCUE, WATERFRONT PROJECT MANAGER, STEVE LONG, CONSULTANT, JACK NAGLE, OUTSIDE COUNSEL; NEGOTIATING PARTIES: HILF-PAYARES PROPERTIES, INC., CITY OF VALLEJO UNDER NEGOTIATION: PRICE AND TERMS OF PAYMENT","","","","",0,0,2,2010-07-15 17:45:44 +0000
22867,646,646,Agenda,-1,4. ADJOURNMENT,"","","","",0,0,3,2010-07-15 17:45:45 +0000
22868,646,22867,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2010-07-15 17:45:45 +0000
22869,646,22867,Agenda,-1,2.	PLEDGE OF ALLEGIANCE,"","","","",0,0,1,2010-07-15 17:45:45 +0000
22870,646,22867,Agenda,-1,3.	ROLL CALL,"","","","",0,0,2,2010-07-15 17:45:45 +0000
22871,646,22867,Agenda,-1,4.	PRESENTATIONS AND COMMENDATIONS - NONE,"","","","",0,0,3,2010-07-15 17:45:45 +0000
22872,646,22867,Agenda,-1,"5.	FIRST COMMUNITY FORUM    Anyone wishing to address the Council on any matter for which another opportunity to speak is not 	provided	 on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record. The conduct of the community forum shall be limited to a maximum of fifteen (15) minutes, with each speaker limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300. The remainder of the speakers wishing to address the Council on non-agenda items will be heard at the second Community Forum listed later on the agenda.","","","","",0,0,4,2010-07-15 17:45:45 +0000
22873,646,22867,Agenda,-1,6.	PUBLIC COMMENT REGARDING CONSENT CALENDAR ITEMS  Members of the public wishing to address the Council on Consent Calendar Items are requested to submit a completed speaker card to the City Clerk.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.02.310.  Requests for removal of Consent Items received from the public are subject to approval by a majority vote of the Council.  Items removed from the Consent Calendar will be heard immediately after approval of the Consent Calendar and Agenda.,"","","","",0,0,5,2010-07-15 17:45:45 +0000
22874,646,22867,Agenda,-1,7.   	CONSENT CALENDAR AND APPROVAL OF AGENDA,"","","","",0,0,6,2010-07-15 17:45:45 +0000
22875,646,22874,Agenda,-1,"A.	APPROVAL OF MINUTES FROM THE CITY COUNCIL MEETINGS OF MAY 25, 2010; JUNE 1, 2010; JUNE 3 2010; JUNE 8, 2010 AND JUNE 15, 2010","",Approve the Minutes.,"","",0,0,0,2010-07-15 17:45:45 +0000
22876,646,22874,Agenda,-1,"B.	A RESOLUTION RATIFYING THE PAYMENT OF CLAIMS FOR THE TIME PERIOD OF MAY 1, 2010 TO MAY 31, 2010","",Adopt the Resolution.,"","",0,0,1,2010-07-15 17:45:45 +0000
22877,646,22874,Agenda,-1,C.	ADOPTION OF A RESOLUTION ACCEPTING THE SUBDIVISION IMPROVEMENTS FOR THE ORCHARDS AS COMPLETE FROM WESTERN PACIFIC HOUSING DBA D.R. HORTON,"",Adopt the Resolution.,"","",0,0,2,2010-07-15 17:45:45 +0000
22878,646,22874,Agenda,-1,"D.	ADOPTION OF A RESOLUTION AUTHORIZING THE CITY MANAGER TO ISSUE A PURCHASE ORDER FOR 116 FLUID CONSERVATION SYSTEM PERMALOG UNITS FROM GOLDEN STATE FLOW MEASUREMENT INC, OF El DORADO HILLS, CALIFORNIA IN AN AMOUNT OF $98,309.13","",Adopt the Resolution.,"","",0,0,3,2010-07-15 17:45:45 +0000
22879,646,22874,Agenda,-1,E.	ADOPTION OF A RESOLUTION AUTHORIZING THE CITY MANAGER TO SIGN A SCOPE OF WORK AND FINANCIAL PLAN FOR THE PREDATOR MANAGEMENT PROGRAM ON MARE ISLAND,"",Adopt the Resolution.,"","",0,0,4,2010-07-15 17:45:45 +0000
22880,646,22874,Agenda,-1,"F.	ADOPTION OF A RESOLUTION AUTHORIZING THE CITY MANAGER TO ISSUE PURCHASE ORDERS TO: 1) DOWNTOWN FORD SALES OF SACRAMENTO, CALIFORNIA IN AN AMOUNT TO $92,952.36 FOR TWO (2) ONE TON CAB/CHASSIS TRUCKS AND TWO (2) ONE AND ONE HALF TON CAB/CHASSIS TRUCKS;  2) DIAMOND TRUCK BODY MFG., INC. OF STOCKTON, CALIFORNIA IN AN AMOUNT OF $32,192.79 FOR ONE (1) 11 FT. UTILITY CRANE SERVICE BODY; AND TWO (2) 9 FT UTILITY SERVICE BODIES; AND 3) TO CALIFORNIA TRUCK EQUIPMENT CO. OF DOWNEY, CALIFORNIA IN AN AMOUNT OF $13,791.80 FOR ONE (1) 11 FT. UTILITY CRANE SERVICE BODY","",Adopt the Resolution.,"","",0,0,5,2010-07-15 17:45:46 +0000
22881,646,22874,Agenda,-1,G.	ADOPTION OF A RESOLUTION ACCEPTING THE WORK AS COMPLETE WITH ARGONAUT CONSTRUCTORS FOR THE SERENO DRIVE AND TENNESSEE STREET PAVEMENT REHABILITATION PROJECT [FEDERAL AID PROJECT NO.: ESPL-5030 (049),"",Adopt the Resolution.,"","",0,0,6,2010-07-15 17:45:46 +0000
22882,646,22874,Agenda,-1,H.	ADOPTION OF A RESOLUTION AUTHORIZING THE CITY MANAGER TO SUBMIT AN APPLICATION FOR THE USED OIL PAYMENT PROGRAM TO CALRECYCLE,"",Adopt the Resolution.,"","",0,0,7,2010-07-15 17:45:46 +0000
22883,646,22874,Agenda,-1,"I.	ADOPTION OF A RESOLUTION AUTHORIZING THE PUBLIC WORKS DIRECTOR TO EXECUTE CONTRACT CHANGE ORDER NO. 1 IN THE AMOUNT OF $600,000.00 WITH TEAM GHILOTTI INC. TO PERFORM THE VIRGINIA STREET WATER LINE AND WATER SERVICES REPLACEMENT AS ADDITIONAL WORK UNDER THE EXISTING CONTRACT FOR THE WATER MAINS CAPITAL IMPROVEMENTS PROJECT FY 2009-2010 PROJECT","",Adopt the Resolution.,"","",0,0,8,2010-07-15 17:45:46 +0000
22884,646,22874,Agenda,-1,J.	ADOPTION OF A RESOLUTION  AWARDING ELEVEN CONTRACTS AND EXTENDING ONE EXISTING CONTRACT FOR SUPPLY OF CHEMICALS FOR APPLICATION TO AND TREATMENT OF WATER FOR FISCAL YEAR 2010/2011,"",Adopt the Resolution.,"","",0,0,9,2010-07-15 17:45:46 +0000
22885,646,22874,Agenda,-1,"K.	ADOPTION OF A RESOLUTION AUTHORIZING THE CITY MANAGER OR HIS DESIGNEE TO SIGN THE CALIFORNIA PRODUCT STEWARDSHIP COUNCIL PLEDGE OF SUPPORT AND CONTRIBUTE $1500.00 TO EDUCATE AND ADVOCATE FOR EXTENDED PRODUCER RESPONSIBILITIES REGARDING PRODUCT DESIGN FOR DURABILITY, REUSABILITY AND ABILITY TO BE RECYCLED","",Adopt the Resolution.,"","",0,0,10,2010-07-15 17:45:46 +0000
22886,646,22874,Agenda,-1,"L.	ADOPTION OF A RESOLUTION AUTHORIZING THE CITY MANAGER TO ISSUE A PURCHASE ORDER TO DOWNTOWN FORD SALES OF SACRAMENTO, CALIFORNIA FOR THE PURCHASE OF FOUR (4) COMPACT EXTENDED CAB SHORT BED PICKUP TRUCKS IN THE AMOUNT OF $66,954.36","",Adopt the Resolution.,"","",0,0,11,2010-07-15 17:45:46 +0000
22887,646,22874,Agenda,-1,"M.	ADOPTION OF A RESOLUTION REJECTING THE BID OF HESS CONCRETE CONSTRUCTION CO., INC., APPROVING PLANS AND SPECIFICATIONS FOR STEFFAN MANOR ELEMENTARY SCHOOL SAFETY IMPROVEMENTS AND AWARDING A CONSTRUCTION CONTRACT TO LISTER CONSTRUCTION, VACAVILLE, CA. IN THE AMOUNT OF $123,468.00 IN ACCORDANCE WITH THE APPROVED PLANS AND SPECIFICATIONS","",Adopt the Resolution.,"","",0,0,12,2010-07-15 17:45:46 +0000
22888,646,22874,Agenda,-1,"N.	ADOPTION OF A RESOLUTION APPROVING PLANS & SPECIFICATIONS AND AWARDING A CONTRACT FOR THE HOLLYWOOD AVENUE 400 & 292 ZONES PUMP STATION PROJECT TO CLYDE STEAGALL, LOOMIS, CALIFORNIA IN THE AMOUNT OF $1,194,523.00","",Adopt the Resolution.,"","",0,0,13,2010-07-15 17:45:46 +0000
22889,646,22874,Agenda,-1,"O.	ADOPTION OF A RESOLUTION AUTHORIZING THE CITY MANAGER TO EXECUTE THE SIXTH AMENDMENT TO THE BAYLINK FERRY SERVICES AGREEMENT WITH BLUE AND GOLD FLEET, LP, SAN FRANCISCO, CALIFORNIA TO EXTEND THE TERM FROM JUNE 30, 2010 TO JUNE 30, 2012 AND TO INCREASE THE FIXED FEE AMOUNT FROM $325,909.00 TO $342,204.00","",Adopt the Resolution.,"","",0,0,14,2010-07-15 17:45:46 +0000
22890,646,22874,Agenda,-1,P.	ADOPTION OF A RESOLUTION AUTHORIZING THE CITY MANAGER TO EXECUTE AN AGREEMENT BETWEEN THE CITY AND LSA ASSOCIATES INC. REGARDING THE PREPARATION OF AN ENVIRONMENTAL IMPACT REPORT FOR THE WINCO FOOD STORE PROJECT,"",Adopt the Resolution.,"","",0,0,15,2010-07-15 17:45:46 +0000
22891,646,22874,Agenda,-1,"Q.	ADOPTION OF TWO RESOLUTIONS OF LOCAL SUPPORT AUTHORIZING THE FILING OF TWO APPLICATIONS TO THE METROPOLITAN TRANSPORTATION COMMISSION FOR FEDERAL CONGESTION MITIGATION AND AIR QUALITY IMPROVEMENT (CMAQ) FUNDING, COMMITTING THE NECESSARY NON-FEDERAL MATCH AND STATING THE ASSURANCE TO COMPLETE THE PROJECT FOR THE NEXT PHASES OF THE DOWNTOWN STREETSCAPE PROJECT","",Adopt the Resolutions.,"","",0,0,16,2010-07-15 17:45:47 +0000
22892,646,22874,Agenda,-1,"R.	ADOPTION OF A RESOLUTION RECITING THE FACT OF THE SPECIAL MUNICIPAL ELECTION HELD ON JUNE 8, 2010, DECLARING THE RESULT AND SUCH OTHER MATTERS AS PROVIDED BY LAW","",Adopt the Resolution.,"","",0,0,17,2010-07-15 17:45:47 +0000
22893,646,22867,Agenda,-1,8.	PUBLIC HEARINGS,"","","","",0,0,7,2010-07-15 17:45:47 +0000
22894,646,22893,Agenda,-1,A. CONSIDERATION OF A RESOLUTION APPROVING THE ISSUANCE OF MULTI-FAMILY HOUSING REVENUE BONDS BY THE CALIFORNIA STATEWIDE COMMUNITIES DEVELOPMENT AUTHORITY FOR THE FINANCING OF THE ACQUISITION AND REHABILITATION OF SONOMA APARTMENTS,"",Adopt the Resolution.,"","",0,0,0,2010-07-15 17:45:47 +0000
22895,646,22893,Agenda,-1,B. PUBLIC HEARING FOR FOURTEEN (14) 1911 ACT LANDSCAPE MAINTENANCE DISTRICTS: CIMARRON HILLS/MADIGAN; COLLEGE HILLS; COSTA DEL RIO (SEAVIEW); SOMERSET HIGHLANDS I/II; HUNTER RANCH I/II; MONICA PLACE; RIDGECREST; SOMERSET HIGHLANDS III; SPRINGTREE/FLEMING HILL; SUMMIT II; TOWN AND COUNTRY I; WOODRIDGE; GLEN COVE I/II AND GREENMONT/SEAPORT HILLS REGARDING FISCAL YEAR 2010/2011 ASSESSMENTS AND ADOPTION OF A RESOLUTION ORDERING THE LEVY AND COLLECTION OF ASSESSMENTS FOR FISCAL YEAR 2010/2011,"",Adopt the Resolution.,"","",0,0,1,2010-07-15 17:45:47 +0000
22896,646,22893,Agenda,-1,"C. PUBLIC HEARING FOR TEN (10) 1972 ACT LANDSCAPE MAINTENANCE DISTRICTS: CARRIAGE OAKS, GARTHE RANCH, GLEN COVE III, HUNTER RANCH III, MARINE WORLD/FAIRGROUNDS, MARINVIEW, SANDPIPER POINT, SOUTH VALLEJO BUSINESS PARK, TOWN AND COUNTRY II-V, AND THE NORTHEAST QUADRANT REGARDING FISCAL YEAR 2010/2011 ASSESSMENTS, AND ADOPTION OF RESOLUTIONS 1) APPROVING THE ENGINEER'S ANNUAL LEVY REPORT; 2) ORDERING THE LEVY AND COLLECTION OF ASSESSMENTS FOR FISCAL YEAR 2010/2011","",Adopt the Resolution.,"","",0,0,2,2010-07-15 17:45:48 +0000
22897,646,22893,Agenda,-1,"D. PUBLIC HEARING FOR THE HIDDENBROOKE MAINTENANCE DISTRICT REGARDING FISCAL YEAR 2010/2011 ASSESSMENTS, AND ADOPTION OF RESOLUTIONS 1) APPROVING THE ENGINEER'S ANNUAL LEVY REPORT; 2) ORDERING THE LEVY AND COLLECTION OF ASSESSMENTS FOR FISCAL YEAR 2010/2011","",Adopt the Resolution.,"","",0,0,3,2010-07-15 17:45:48 +0000
22898,646,22893,Agenda,-1,E.	PUBLIC HEARING AND ADOPTION OF A RESOLUTION APPROVING THE VACATION OF ALL PUBLIC STREETS WITHIN THE BOUNDARY OF THE TOURO UNIVERSITY SOUTH CAMPUS FINAL MAP ON MARE ISLAND,"",Adopt the Resolution.,"","",0,0,4,2010-07-15 17:45:48 +0000
22899,646,22893,Agenda,-1,F.	ADOPTION OF A RESOLUTION CONFIRMING & LEVYING ASSESSMENTS AGAINST PROPERTIES FOR UNPAID GARBAGE BILLS TO BE PLACED ON THE 2010/2011 PROPERTY TAX ROLL,"",Adopt the Resolution.,"","",0,0,5,2010-07-15 17:45:48 +0000
22900,646,22867,Agenda,-1,9.	POLICY ITEMS - NONE,"","","","",0,0,8,2010-07-15 17:45:48 +0000
22901,646,22867,Agenda,-1,10.	ADMINISTRATIVE ITEM - NONE,"","","","",0,0,9,2010-07-15 17:45:48 +0000
22902,646,22867,Agenda,-1,"11.	APPOINTMENTS TO BOARDS, COMMISSIONS, AND COMMITTEES - NONE","","","","",0,0,10,2010-07-15 17:45:48 +0000
22903,646,22867,Agenda,-1,"12.	WRITTEN COMMUNICATIONS - NONE  Correspondence addressed to the City Council or a majority thereof, and not added to the agenda by the Mayor or a Council member in the manner prescribed in Government Code, Section 54954.2, will be filed unless referred to the City Manager for a response.  Such correspondence is available for public inspection at the City Clerk's office during regular business hours.","","","","",0,0,11,2010-07-15 17:45:48 +0000
22904,646,22867,Agenda,-1,13.	CITY MANAGER'S REPORT,"","","","",0,0,12,2010-07-15 17:45:48 +0000
22905,646,22867,Agenda,-1,14.	CITY ATTORNEY'S REPORT,"","","","",0,0,13,2010-07-15 17:45:48 +0000
22906,646,22867,Agenda,-1,"15.	COMMUNITY FORUM  Anyone wishing to address the Council on any matter for which another opportunity to speak is not provided on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300.","","","","",0,0,14,2010-07-15 17:45:48 +0000
22907,646,22867,Agenda,-1,16.	REPORT OF THE PRESIDING OFFICER AND MEMBERS OF THE CITY COUNCIL,"","","","",0,0,15,2010-07-15 17:45:48 +0000
22908,646,22867,Agenda,-1,17.	CLOSED SESSION - NONE,"","","","",0,0,16,2010-07-15 17:45:48 +0000
22909,646,22867,Agenda,-1,"18.	ADJOURNMENT   CITY OF VALLEJO		JUNE 22, 2010 
AGENDA		PAGE 7","","","","",0,0,17,2010-07-15 17:45:48 +0000
