6877,186,186,Agenda,-1,"C.	CONFERENCE WITH LEGAL COUNSEL PENDING LITIGATION/ADMINISTRATIVE 	HEARING MATTERS PURSUANT TO CALIFORNIA GOVERNMENT CODE SECTION 	54956.9(a):  CITY OF VALLEJO V. INTERNATIONAL ASSOCIATION OF FIRE 	FIGHTERS, LOCAL1186, SOLANO COUNTY SUPERIOR COURT, CASE NO. FCS 	030540; CITY OF VALLEJO V. INTERNATIONAL ASSOCIATION OF FIRE 	FIGHTERS, LOCAL 1186 PUBLIC EMPLOYMENT RELATIONS BOARD (PERB), 	UNFAIR PRACTICE ASSOCIATION OF FIRE FIGHTERS, LOCAL 1186, PUBLIC 	EMPLOYMENT RELATIONS BOARD (PERB), UNFAIR PRACTICE CHARGE CASE 	NO. SF-CO-166-M","","","","",0,0,2,2008-02-22 17:26:06 +0000
6878,186,6877,Agenda,724,1.	CALL TO ORDER,"","","","",0,0,0,2008-02-22 17:26:06 +0000
6879,186,6877,Agenda,-1,2.	PLEDGE OF ALLEGIANCE,"","","","",0,0,1,2008-02-22 17:26:06 +0000
6880,186,6877,Agenda,-1,3.	ROLL CALL,"","","","",0,0,2,2008-02-22 17:26:06 +0000
6881,186,6877,Agenda,-1,4.	PRESENTATIONS AND COMMENDATIONS,"","","","",0,0,3,2008-02-22 17:26:06 +0000
6882,186,6881,Agenda,878,A.	PRESENTATION OF MAYOR'S IMAGE AWARD,"","","","",0,0,0,2008-02-22 17:26:06 +0000
6883,186,6877,Agenda,1167,5.	PUBLIC COMMENT REGARDING CONSENT CALENDAR ITEMS  	Members of the public wishing to address the Council on Consent Calendar Items are requested to submit a 				completed speaker card to the City Clerk.  Each speaker is limited to three minutes pursuant to Vallejo 				Municipal Code Section 2.02.310.  Requests for removal of Consent Items received from the public are subject 				to approval by a majority vote of the Council.  Items removed from the Consent Calendar will be heard 				immediately after approval of the Consent Calendar and Agenda.,"","","","",0,0,4,2008-02-22 17:26:06 +0000
6884,186,6877,Agenda,-1,6.   	CONSENT CALENDAR AND APPROVAL OF AGENDA,"","","","",0,0,5,2008-02-22 17:26:06 +0000
6885,186,6884,Agenda,-1,"A.	ADOPTION OF A RESOLUTION APPROVING CONTRACT CHANGE 				ORDER NO. 1 TO THE CONTRACT WITH W. BRADLEY ELECTRIC, 				INC., FOR ADDITIONAL IMPROVEMENTS; FINAL ACCEPTANCE OF 				CONTRACT COMPLETION FOR THE HAZARD ELIMINATION SYSTEM 			(HES) SIGNAL PROJECTS AT THE INTERSECTIONS OF BROADWAY 				AND TENNESSEE STREETS, TUOLUMNE & TENNESSEE STREETS, 				AND GEORGIA & ALAMEDA STREETS; AND AUTHORIZING THE CITY 			CLERK TO FILE A NOTICE OF COMPLETION","","Adopt the resolution approving Contract Change Order 			No. 1 with W. Bradley Electric, Inc., Novato, California for additional 				improvements; final acceptance of contract completion of the Hazard 				Elimination System (HES) Traffic Signal Modification Projects at the intersections 		of Broadway and Tennessee Streets, Tuolumne and Tennessee Streets, and 			Georgia and Alameda Streets, Federal Aid Projects STPLH-5030 (036) and 			STPLH-5030 (040); and authorizing the City Clerk to file a Notice of Completion 			with the Office of the Solano County Recorder.","","",0,0,0,2008-02-22 17:26:06 +0000
6886,186,6884,Agenda,-1,B.	APPROVAL OF A RESOLUTION ACCEPTING THE RESIGNATION OF 				MEMUNA LEE FROM THE ECONOMIC DEVELOPMENT COMMISSION,"",Accept the resignation of Memuna Lee from the 				Economic Development Commission.,"","",0,0,1,2008-02-22 17:26:06 +0000
6887,186,6884,Agenda,-1,C.	APPROVAL OF RESOLUTION ADOPITNG 1) THE CITY'S STATEMENT 			OF INVESTMENT POLICY PURSUANT TO GOVERNMENT CODE SECTION 			53646 AND 2) DELEGATION OF INVESTMENT AUTHORITY TO CITY 				FINANCE DIRECTOR/TREASURER,"","Adopt a resolution of the City Council of the 				City of Vallejo approving the revised Statement of Investment Policy, 				and continue delegation of investment authority to the City Finance 				Director/Treasurer for the period March 1, 2008 through February 28, 				2009.","","",0,0,2,2008-02-22 17:26:06 +0000
6888,186,6884,Agenda,-1,"D.	APPROVAL OF CITY COUNCIL MINUTES FOR THE MEETING OF 				FEBRUARY 12, 2008","",Approve the minutes.,"","",0,0,3,2008-02-22 17:26:06 +0000
6889,186,6877,Agenda,1270,7.	RECESS TO SPECIAL MEETING OF THE REDEVELOPMENT AGENCY,"","","","",0,0,6,2008-02-22 17:26:06 +0000
6890,186,6877,Agenda,-1,8.	RECONVENE TO CITY COUNCIL MEETING,"","","","",0,0,7,2008-02-22 17:26:06 +0000
6891,186,6877,Agenda,-1,9.	PUBLIC HEARINGS,"","","","",0,0,8,2008-02-22 17:26:06 +0000
6892,186,6891,Agenda,1428,"A.	CONSIDERATION OF A MITIGATED NEGATIVE DECLARATION, A GENERAL 				PLAN AMENDMENT, A ZONING MAP AMENDMENT TO REZONE FOUR 				PARCELS AT THE NORTHWEST CORNER OF BENICIA ROAD AND 					ROLLINGWOOD DRIVE FROM PUBLIC FACILITY AND PEDESTRIAN 					COMMERCIAL TO PLANNED DEVELOPMENT RESIDENTIAL AND A MASTER 			PLAN/UNIT PLAN FOR A 214-UNIT SINGLE-FAMILY DETACHED 					RESIDENTAI PROJECT ON THE SITE","","Adopt a resolution approving a mitigated negative 			declaration and mitigation monitoring program, approving the General Plan 			Amendment 07-0001, and holding on first reading an ordinance approving 			Zoning Map Amendment 07-0001 and the Master Plan/Unit Plan PD 07-				0001.","","",0,0,0,2008-02-22 17:26:06 +0000
6893,186,6877,Agenda,-1,10. 	POLICY ITEMS - NONE,"","","","",0,0,9,2008-02-22 17:26:06 +0000
6894,186,6877,Agenda,-1,11.       ADMINISTRATIVE ITEMS,"","","","",0,0,10,2008-02-22 17:26:06 +0000
6895,186,6894,Agenda,1568,"A.	COMPREHENSIVE ANNUAL FINANCIAL REPORT (CAFR) FOR THE FISCAL 	YEAR ENDED JUNE 30, 2007","",Informational item only.  No action will be taken.,"","",0,0,0,2008-02-22 17:26:07 +0000
6896,186,6894,Agenda,2308,B.	DISCUSSION REGARDING CHAPTER 9 BANKRUPTCY PROCEEDINGS,"","Informational item only.  No action will be taken. PLEASE NOTE:  A SPECIAL MEETING OF THE CITY COUNCIL WILL BE HELD ON THURSDAY, FEBRUARY 28TH TO CONSIDER AND TAKE ACTION ON THE ADOPTON OF A RESOLUTION OF INTENTION TO AMEND THE BUDGET, THE ADOPTION OF A FISCAL EMERGENCY PLAN AND OTHER ASSOCIATED MATTERS","","",0,0,1,2008-02-22 17:26:07 +0000
6897,186,6877,Agenda,-1,"12.	APPOINTMENTS TO BOARDS, COMMISSIONS, AND COMMITTEES","","","","",0,0,11,2008-02-22 17:26:07 +0000
6898,186,6897,Agenda,9260,A.	APPOINTMENT OF TWO MEMBERS TO GREATER VALLEJO RECREATION 				DISTRICT BOARD OF DIRECTORS,"",Adopt the resolution appointing two members to the 				Greater Vallejo Recreation District Board of Directors.,"","",0,0,0,2008-02-22 17:26:07 +0000
6899,186,6877,Agenda,-1,"13.	WRITTEN COMMUNICATIONS  Correspondence addressed to the City Council or a majority thereof, and not added to the agenda by the Mayor 	or a Council member in the manner prescribed in Government Code, Section 54954.2, will be filed unless referred to the 	City Manager for a response.  Such correspondence is available for public inspection at the City Clerk's office during 	regular business hours.","","","","",0,0,12,2008-02-22 17:26:07 +0000
6900,186,6877,Agenda,-1,14.	CITY MANAGER'S REPORT,"","","","",0,0,13,2008-02-22 17:26:07 +0000
6901,186,6877,Agenda,-1,15.	CITY ATTORNEY'S REPORT,"","","","",0,0,14,2008-02-22 17:26:07 +0000
6902,186,6877,Agenda,14198,"16.	COMMUNITY FORUM  Anyone wishing to address the Council on any matter for which another opportunity to speak is not 	provided 	on the agenda, and which is within the jurisdiction of the Council to resolve, is requested 	to submit a 	completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state 	his /her name, and address for the record.  Each speaker is limited to three minutes pursuant to Vallejo 	Municipal Code Section 2.20.300.","","","","",0,0,15,2008-02-22 17:26:07 +0000
6903,186,6877,Agenda,16408,17.	REPORT OF THE PRESIDING OFFICER AND MEMBERS OF THE CITY 				COUNCIL,"","","","",0,0,16,2008-02-22 17:26:07 +0000
6904,186,6877,Agenda,-1,"18.	CLOSED SESSION:  May recess to consider matters of pending litigation (GC 54956.9), 				personnel (GC 54957), labor relations (GC 54957.6), and real property negotiations (GC 54956.8).  			Records are not available for public inspection.","","","","",0,0,17,2008-02-22 17:26:07 +0000
6905,186,6877,Agenda,-1,"19.	ADJOURNMENT  VALLEJO REDEVELOPMENT AGENCY 
SPECIAL MEETING7:00 P.M.  
CITY COUNCIL CHAMBERS 
NOTICE: Members of the public shall have the opportunity to address the Redevelopment Agency concerning any item listed on this notice before or during consideration of that item.  No other items may be discussed at this special meeting.","","","","",0,0,18,2008-02-22 17:26:07 +0000
6906,186,6905,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2008-02-22 17:26:07 +0000
6907,186,6906,Agenda,-1,A.	ROLL CALL,"","","","",0,0,0,2008-02-22 17:26:07 +0000
6908,186,6905,Agenda,-1,2.	CONSENT CALENDAR AND APPROVAL OF AGENDA,"","","","",0,0,1,2008-02-22 17:26:07 +0000
6909,186,6908,Agenda,-1,A.	APPROVAL OF RESOLUTION ADOPITNG 1) THE REDEVEL0PMENT 				AGENCY'S STATEMENT OF INVESTMENT POLICY PURSUANT TO				GOVERNMENT CODE SECTION 53646 AND 2) DELEGATION OF 				INVESTMENT AUTHORITY TO CITY FINANCE DIRECTOR/TREASURER,"","Adopt a Resolution of the Redevelopment 					Agency  of the City of Vallejo approving the revised Statement of 					Investment Policy, and continue delegation of investment authority to 				the City Finance Director/Treasurer for the period March 1, 2008 					through February 28, 2009.","","",0,0,0,2008-02-22 17:26:07 +0000
6910,186,6905,Agenda,-1,3.	ADJOURNMENT,"","","","",0,0,2,2008-02-22 17:26:07 +0000
6911,186,6905,Agenda,-1,4.	RECONVENE CITY COUNCIL MEETING,"","","","",0,0,3,2008-02-22 17:26:07 +0000
6912,186,186,Agenda,1717,"A.	COMPREHENSIVE ANNUAL FINANCIAL REPORT (CAFR) FOR THE FISCAL 	YEAR ENDED JUNE 30, 2007","",Informational item only.  No action will be taken.,"","",0,0,3,2008-02-22 17:26:07 +0000
6913,186,186,Agenda,14182,A.	APPOINTMENT OF TWO MEMBERS TO GREATER VALLEJO RECREATION 				DISTRICT BOARD OF DIRECTORS,"",Adopt the resolution appointing two members to the 				Greater Vallejo Recreation District Board of Directors.,"","",0,0,4,2008-02-22 17:26:07 +0000
6914,186,186,Agenda,-1,A.	CONFERENCE WITH LEGAL COUNSEL - ANTICIPATED LITIGATION - 			INITIATION OF LITIGATION PURSUANT TO SUBDIVISION C OF GOVERNMENT 	CODE SECTION 54956.9 (NUMBER OF CASES:  ONE),"","","","",0,0,0,2008-02-22 17:26:06 +0000
6915,186,186,Agenda,-1,"B.	CONFERENCE WITH LABOR NEGOTIATOR PURSUANT TO GOVERNMENT CODE 	SECTION 54957.6.  NEGOTIATORS:  JOSEPH TANNER, CITY MANAGER; CRAIG 	WHITTOM, ASSISTANT CITY MANAGER-COMMUNITY DEVELOPMENT; DENNIS 	MORRIS, HUMAN RESOURCES DIRECTOR; ROB STOUT, FINANCE DIRECTOR; 	EMPLOYEE ORGANIZATIONS: INTERNATIONAL ASSOCIATION OF FIRE 	FIGHTERS, LOCAL 1186 (IAFF), VALLEJO POLICE OFFICERS ASSOCIATION 	(VPOA), INTERNATIONAL BROTHERHOOD OF ELECTRICAL WORKERS, LOCAL 	2376 (IBEW) AND CONFIDENTIAL, ADMINISTRATIVE AND MANAGERIAL 	PROFESSIONALS (CAMP)","","","","",0,0,1,2008-02-22 17:26:06 +0000
