11153,318,318,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2008-10-07 18:06:02 +0000
11154,318,318,Agenda,-1,2.	ROLL CALL,"","","","",0,0,1,2008-10-07 18:06:02 +0000
11155,318,318,Agenda,-1,3.	PUBLIC COMMENT,"","","","",0,0,2,2008-10-07 18:06:02 +0000
11156,318,318,Agenda,-1,4.	CLOSED SESSION,"","","","",0,0,3,2008-10-07 18:06:02 +0000
11157,318,11156,Agenda,-1,"A.	LIABILITY CLAIM, PURSUANT TO GOVERNMENT CODE SECTION 				54956.95(A), DISCUSSION OF WORKERS' COMPENSATION CLAIM OF  			RICHARD NICHELMAN AGAINST CITY OF VALLEJO","","","","",0,0,0,2008-10-07 18:06:02 +0000
11158,318,11156,Agenda,-1,"B.	CONFERENCE WITH CITY'S LABOR NEGOTIATORS PURSUANT TO 	GOVERNMENT CODE SECTION 54957.6 CONCERNING THE FOLLOWING 	EMPLOYEE ORGANIZATIONS:  INTERNATIONAL ASSOCIATION OF 	FIREFIGHTERS, LOCAL 1186 (IAFF); VALLEJO POLICE OFFICERS' 	ASSOCIATION (VPOA); INTERNATIONAL BROTHERHOOD OF ELECTRICAL 	WORKERS, LOCAL 2376 (IBEW), AND CONFIDENTIAL, ADMINISTRATIVE, 	MANAGERIAL, AND PROFESSIONALS (CAMP).  THE CITY'S NEGOTIATORS 	ARE: JOSEPH M. TANNER, CITY MANAGER, CRAIG WHITTOM, 	ASSISTANT 	CITY MANAGER / COMMUNITY DEVELOPMENT; ROBERT 	STOUT, FINANCE DIRECTOR;  SANDY SALERNO, ACTING HUMAN 	RESOURCES DIRECTOR 
	NOTE:  The Council will be meeting in closed session with its negotiators 				and staff to review its position and to give instructions to its negotiators 				concerning labor negotiations with the above-named employee organizations. 			No negotiations take place in the closed session between the Council and 			the employee organizations.","","","","",0,0,1,2008-10-07 18:06:02 +0000
11159,318,11156,Agenda,-1,"C.	CONFERENCE WITH LEGAL COUNSEL - PENDING LITIGATION:  IN RE:  			CITY OF VALLEJO, CALIFORNIA, DEBTOR; UNITED STATES BANKRUPTCY 			COURT, EASTERN DISTRICT OF CALIFORNIA, CASE NO. 08-26813-A-9, 			PURSUANT TO SUBDIVISION (C) OF GOVERNMENT CODE SECTION 			54956.9","","","","",0,0,2,2008-10-07 18:06:02 +0000
11126,318,318,Agenda,-1,5.	ADJOURNMENT,"","","","",0,0,4,2008-10-07 18:06:02 +0000
11127,318,11126,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2008-10-07 18:06:02 +0000
11128,318,11126,Agenda,-1,2.	PLEDGE OF ALLEGIANCE,"","","","",0,0,1,2008-10-07 18:06:02 +0000
11129,318,11126,Agenda,-1,3.	ROLL CALL,"","","","",0,0,2,2008-10-07 18:06:02 +0000
11130,318,11126,Agenda,-1,4.	PRESENTATIONS AND COMMENDATIONS,"","","","",0,0,3,2008-10-07 18:06:02 +0000
11131,318,11130,Agenda,260,A.	PRESENTATION OF PROCLAMATION FOR THE NINTH ANNUAL 					NORTHERN CALIFORNIA EDUCATIONAL SYMPOSIUM OF THE CALIFORNIA 			STATE NUMISMATIC SOCIETY,"","","","",0,0,0,2008-10-07 18:06:02 +0000
11132,318,11126,Agenda,552,"5.	FIRST COMMUNITY FORUM    Anyone wishing to address the Council on any matter for which another opportunity to speak is not 	provided 	on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a 	completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state 	his /her name, and address for the record. The conduct of the community forum shall be limited to a 	maximum of fifteen (15) minutes, with each speaker limited to three minutes pursuant to Vallejo 	Municipal Code Section 2.20.300. The remainder of the speakers wishing to address the Council on non-	agenda items will be heard at the second Community Forum listed later on the agenda.","","","","",0,0,4,2008-10-07 18:06:02 +0000
11133,318,11126,Agenda,-1,6.	PUBLIC COMMENT REGARDING CONSENT CALENDAR ITEMS  Members of the public wishing to address the Council on Consent Calendar Items are requested to submit a completed speaker card to the City Clerk.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.02.310.  Requests for removal of Consent Items received from the public are subject to approval by a majority vote of the Council.  Items removed from the Consent Calendar will be heard immediately after approval of the Consent Calendar and Agenda.,"","","","",0,0,5,2008-10-07 18:06:02 +0000
11134,318,11126,Agenda,-1,7.   	CONSENT CALENDAR AND APPROVAL OF AGENDA,"","","","",0,0,6,2008-10-07 18:06:02 +0000
11135,318,11134,Agenda,-1,A.	APPROVAL OF A RESOLUTION APPROVING THE HISTORIC PROPERTY 				PRESERVATION AGREEMENT (MILLS ACT) WITH THE PROPERTY 					OWNERS AT 1195 AZUAR DRIVE AS RECOMMENDED BY THE 					ARCHITECTURAL HERITAGE AND LANDMARKS COMMISSION,"",Adopt the resolution approving the Historic Property 				Preservation Agreement with the property owners at 1195 Azuar Drive as 					recommended by the Architectural Heritage and Landmarks Commission.,"","",0,0,0,2008-10-07 18:06:02 +0000
11136,318,11134,Agenda,-1,"B.	APPROVAL OF A RESOLUTION APPOINTING COUNCILMEMBERS HERMIE 			SUNGA, MICHAEL WILSON AND ERIN HANNIGAN TO A CITY COUNCIL AD 			HOC COMMITTEE TO REVIEW CITY BOARDS AND COMMISSIONS 				FUNCTIONS","","","","",0,0,1,2008-10-07 18:06:03 +0000
11137,318,11134,Agenda,-1,"C.	APPROVAL OF A RESOLUTION RATIFYING THE PAYMENT OF CLAIMS FOR 		THE TIME PERIOD OF SEPTEMBER 1, 2008 TO SEPTEMBER 30, 2008","","Adopt the resolution ratifying the payment of claims 			totaling $8,513,142.26 for the time period of September 1, 2008 to 				September 30, 2008.","","",0,0,2,2008-10-07 18:06:03 +0000
11138,318,11134,Agenda,970,"D.	APPROVAL OF A RESOLUTION DECLARING A HOUSING FORECLOSURE CRISIS IN VALLEJO, SUPPORTING LOCAL, STATE AND FEDERAL EFFORTS TO ADDRESS THE CRISIS AND URGING LENDING INSTITUTIONS  AND LOAN SERVICERS TO TAKE CERTAIN REMEDIAL ACTIONS (Requested by Councilmember Sunga)","","Adopt the resolution declaring a housing foreclosure crisis in Vallejo, supporting local, state and federal efforts to address the crisis and urging lending institutions and loan servicers to take certain remedial actions.","","",0,0,3,2008-10-07 18:06:03 +0000
11139,318,11134,Agenda,-1,E.	APPROVAL OF A RESOLUTION AUTHORIZING THE URBAN CREEKS 				COUNCIL SUBMITTAL OF A GRANT APPLICATION ON 	BEHALF OF THE 			CITY OF VALLEJO TO THE CALIFORNIA RIVER 	PARKWAY'S GRANT 			PROGRAM FOR THE BLUE ROCK SPRINGS CREEK/HANN'S MEMORIAL 			PARK RESTORATION PROJECT,"",Adopt the resolution authorizing the Urban Creeks 			Council submittal of a grant application on behalf of the City of Vallejo to 				the California River Parkway's Grant Program for the Blue Rock Springs 				Creek/Hann's Memorial Park Restoration Project.,"","",0,0,4,2008-10-07 18:06:03 +0000
11140,318,11126,Agenda,-1,8.	PUBLIC HEARINGS - NONE,"","","","",0,0,7,2008-10-07 18:06:03 +0000
11141,318,11126,Agenda,-1,9.	POLICY ITEMS - NONE,"","","","",0,0,8,2008-10-07 18:06:03 +0000
11142,318,11126,Agenda,-1,10.	ADMINISTRATIVE ITEMS,"","","","",0,0,9,2008-10-07 18:06:03 +0000
11143,318,11142,Agenda,1164,A.	TOURO UNIVERSITY - PROJECT TWO CONCEPTUAL LAND USE PLAN,"",Informational item only.  No action is required.,"","",0,0,0,2008-10-07 18:06:03 +0000
11144,318,11126,Agenda,-1,"11.	APPOINTMENTS TO BOARDS, COMMISSIONS, AND COMMITTEES - NONE","","","","",0,0,10,2008-10-07 18:06:03 +0000
11145,318,11126,Agenda,-1,"12.	WRITTEN COMMUNICATIONS  Correspondence addressed to the City Council or a majority thereof, and not added to the agenda by the 	Mayor or a Council member in the manner prescribed in Government Code, Section 54954.2, will be filed 	unless referred to the City Manager for a response.  Such correspondence is available for public inspection 	at the City Clerk's office during regular business hours.","","","","",0,0,11,2008-10-07 18:06:03 +0000
11146,318,11145,Agenda,-1,A.	CORRESPONDENCE TO SENATOR DIANE FEINSTEIN FROM THE SOLANO 			COUNTY BOARD OF SUPERVISORS CONCERNING A NEW WATER BOND,"","","","",0,0,0,2008-10-07 18:06:03 +0000
11147,318,11126,Agenda,4699,13.	CITY MANAGER'S REPORT,"","","","",0,0,12,2008-10-07 18:06:03 +0000
11148,318,11126,Agenda,-1,14.	CITY ATTORNEY'S REPORT,"","","","",0,0,13,2008-10-07 18:06:03 +0000
