39757,1206,1206,Agenda,-1,"www.ci.vallejo.ca.us	AGENDA  
VALLEJO CITY COUNCIL  
SPECIAL MEETING - 4:30 P.M. 
VALLEJO SANITATION & FLOOD 
CONTROL DISTRICT 
REGULAR MEETING - 6:00 P.M.","","","","",0,0,0,2013-11-12 16:32:34 +0000
39758,1206,39757,Agenda,10,1.	CALL TO ORDER,"","","","",0,0,0,2013-11-12 16:32:34 +0000
39759,1206,39757,Agenda,12,2.	ROLL CALL,"","","","",0,0,1,2013-11-12 16:32:34 +0000
39760,1206,39757,Agenda,29,3.	CLOSED SESSION,"","","","",0,0,2,2013-11-12 16:32:35 +0000
39761,1206,39757,Agenda,-1,4.	ADJOURNMENT,"","","","",0,0,3,2013-11-12 16:32:35 +0000
39762,1206,39760,Agenda,-1,"A.	Conference with Legal Counsel-Existing Litigation:  pursuant to Government Code Section 54956.9(a). Anthony Jambois v. City of Vallejo, et al., Solano County Superior Court, Case No. FCS 03641","","","","",0,0,0,2013-11-12 16:32:36 +0000
39763,1206,39760,Agenda,-1,"B.	Conference with Real Property Negotiators pursuant to Government Code Section 54956.8 - Property: All parcels in the Amended and Restated (Third) Disposition and Development Agreement by and between the Redevelopment Agency of the City of Vallejo and Callahan/DeSilva Properties for the Waterfront Redevelopment Project/Marina Vista Redevelopment Project, located along Sonoma Boulevard, Mare Island Way, and Mare Island Causeway, and bounded by Solano Avenue and Mare Island Causeway; City Negotiators: Daniel E. Keen, City Manager; Negotiating Parties; Callahan Properties Co., Inc,; Under Negotiations: Price and terms of payment","","","","",0,0,1,2013-11-12 16:32:36 +0000
39764,1206,39760,Agenda,-1,"C.	Conference with Labor Negotiators: pursuant to Government Code Section 54957.6. Negotiators: Daniel E. Keen, City Manager; Craig Whittom, Assistant City Manager; Deborah Lauchner, Finance Director; Claudia Quintana, City Attorney; Maria Olvera, Human Resources Director; Austris Rungis, IEDA; and Charles Sakai, Renne Sloan Holtzman Sakai. Employee Organizations: Vallejo Police Officers Association (VPOA)","","","","",0,0,2,2013-11-12 16:32:37 +0000
39765,1206,39760,Agenda,-1,"D.	Conference with Labor Negotiators: pursuant to Government Code Section 54957.6 .Negotiators: Daniel E. Keen, City Manager; Craig Whittom, Assistant City Manager; Deborah Lauchner, Finance Director; Claudia Quintana, City Attorney; Maria Olvera, Human Resources Director; Austris Rungis, IEDA; and Charles Sakai, Renne Sloan Holtzman Sakai. Employee Organizations: International Association of Firefighters, Local 1186 (IAFF) and International Brotherhood of Electrical Workers,  Local 2376 (IBEW)","","","","",0,0,3,2013-11-12 16:32:38 +0000
39766,1206,39760,Agenda,-1,"E.	Conference with Labor Negotiators: pursuant to Government Code Section 54957.6. Negotiators: Daniel E. Keen, City Manager; Craig Whittom, Assistant City Manager; Deborah Lauchner, Finance Director; Claudia Quintana, City Attorney; Maria Olvera, Human Resources Director; Austris Rungis, IEDA; and Charles Sakai, Renne Sloan Holtzman Sakai. Employee Organizations: Confidential, Administrative and Managerial Professionals (CAMP)","","","","",0,0,4,2013-11-12 16:32:38 +0000
39767,1206,39760,Agenda,-1,"F.	Conference with Labor Negotiators: pursuant to Government Code Section 54957.6. Negotiators: Daniel E. Keen, City Manager; Claudia Quintana, City Attorney; and Charles Sakai, Renne Sloan Holtzman Saka. Unrepresented Employees: Executive Management Group","","","","",0,0,5,2013-11-12 16:32:38 +0000
39768,1206,39761,Agenda,9089,1.	CALL TO ORDER,"","","","",0,0,0,2013-11-12 16:32:39 +0000
39769,1206,39761,Agenda,9090,2.	PLEDGE OF ALLEGIANCE,"","","","",0,0,1,2013-11-12 16:32:40 +0000
39770,1206,39761,Agenda,9110,3.	ROLL CALL,"","","","",0,0,2,2013-11-12 16:32:40 +0000
39771,1206,39761,Agenda,9128,4.	PRESENTATIONS AND COMMENDATIONS,"","","","",0,0,3,2013-11-12 16:32:40 +0000
39772,1206,39761,Agenda,9131,"5.	FIRST COMMUNITY FORUM    Anyone wishing to address the Council on any matter for which another opportunity to speak is not 	provided	 on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record. The conduct of the community forum shall be limited to a maximum of fifteen (15) minutes, with each speaker limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300. The remainder of the speakers wishing to address the Council on non-agenda items will be heard at the second Community Forum listed later on the agenda.","","","","",0,0,4,2013-11-12 16:32:41 +0000
39773,1206,39761,Agenda,9275,6.	PUBLIC COMMENT REGARDING CONSENT CALENDAR ITEMS  Members of the public wishing to address the Council on Consent Calendar Items are requested to submit a completed speaker card to the City Clerk.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.02.310.  Requests for removal of Consent Items received from the public are subject to approval by a majority vote of the Council.  Items removed from the Consent Calendar will be heard immediately after approval of the Consent Calendar and Agenda.,"","","","",0,0,5,2013-11-12 16:32:41 +0000
39774,1206,39761,Agenda,9302,7.   	CONSENT CALENDAR AND APPROVAL OF AGENDA,"","","","",0,0,6,2013-11-12 16:32:41 +0000
39775,1206,39761,Agenda,-1,8.	ACTION CALENDAR  NOTICE: Members of the public wishing to address the Council on Action Calendar Items are 	requested to submit a completed speaker card to the City Clerk. Each speaker is limited to five minutes 	pursuant to Vallejo Municipal Code 	Section 2.02.420.,"","","","",0,0,7,2013-11-12 16:32:42 +0000
39776,1206,39761,Agenda,-1,9.	INFORMATION CALENDAR,"","","","",0,0,8,2013-11-12 16:32:42 +0000
39777,1206,39761,Agenda,14068,10.	CITY MANAGER'S REPORT,"","","","",0,0,9,2013-11-12 16:32:43 +0000
39778,1206,39761,Agenda,14184,11.	CITY ATTORNEY'S REPORT,"","","","",0,0,10,2013-11-12 16:32:43 +0000
39779,1206,39761,Agenda,14189,"12.	COMMUNITY FORUM  Anyone wishing to address the Council on any matter for which another opportunity to speak is not provided on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300.","","","","",0,0,11,2013-11-12 16:32:44 +0000
39780,1206,39761,Agenda,14193,13.	REPORT OF THE PRESIDING OFFICER AND MEMBERS OF THE CITY COUNCIL,"","","","",0,0,12,2013-11-12 16:32:44 +0000
39781,1206,39761,Agenda,14335,14.	CLOSED SESSION,"","","","",0,0,13,2013-11-12 16:32:44 +0000
39782,1206,39761,Agenda,14337,"15.	ADJOURNMENT   _____________________________________________________________________________________________ 
ADDITIONAL CITY INFORMATION 
Members of the public can: 
Like us on Facebook (www.facebook.com/cityofvallejo) 
Sign up to receive City Communications via e-mail ( www.ci.vallejo.ca.us/living/connect) 
Sign up to receive City updates and get connected with your neighbors on Nextdoor (www.nextdoor.com)","","","","",0,0,14,2013-11-12 16:32:45 +0000
39783,1206,39774,Agenda,-1,"A.	Approval of Minutes 
Recommendation: By motion, approve City Council minutes for the meetings of 1) October 22, 2013 (special) and 2) October 22, 2013 (regular) 
Contact: Dawn G. Abrahamson, City Clerk, 648-4527","","","","",0,0,0,2013-11-12 16:32:45 +0000
39784,1206,39774,Agenda,-1,"B.	City Treasurer's Investment Report for Quarter Ended September 30, 2013 
	Recommendation: By motion, accept the City Treasurer's Investment Report for 			the quarter ended September 30, 2013. This report is an informational item only 
	Contact: Deborah Lauchner, Finance Director, 648-4592","","","","",0,0,1,2013-11-12 16:32:45 +0000
39785,1206,39774,Agenda,9361,"C.	Adopt a Resolution of Intention to Amend the Police Department's Fiscal 			Year 2013-2014 Budget, as the First Step in a Two-Step Process, and 			Accepting Three California Office of Traffic Safety Grants Totaling $378,150 		for Selective Traffic and Substance Abuse Driving Enforcement and 				Awareness Programs 
	Recommendation: Adopt a Resolution of Intention to amend the Police 				Department's Fiscal Year 2013-14 Budget, as the first step in a two-step process, 		and accepting three California Office of Traffic Safety grants totaling $378,150 for 		selective traffic and substance abuse driving enforcement and awareness 			programs 
	Contact:  Joseph M. Kreins, Chief of Police, 648-4540","","","","",0,0,2,2013-11-12 16:32:45 +0000
39786,1206,39774,Agenda,-1,"D.	Expenditure of Up to $10,000 on a Study in Collaboration with Agencies of 			the Interagency Committee to Identify Cost Savings Opportunities by 			Collaborating on Information Technology Projects and Purchases 
	Recommendation:  By motion, support the expenditure of up to $10,000 in a 			study in collaboration with agencies of the Interagency Committee	to identify cost 		saving opportunities by collaborating on information technology projects and 			purchases	 
	Contact: Craig Whittom, Assistant City Manager, 648-4579","","","","",0,0,3,2013-11-12 16:32:46 +0000
39787,1206,39774,Agenda,-1,"E.	Resolution Supporting the California Dental Association Cares 				Solano Clinic to be held at the Fairgrounds on April 25, 2014 
	Recommendation: Adopt a Resolution supporting the efforts of the California 			Dental Association Foundation in conducting the ?CDA Cares' Dental Clinic 
	Contact: Mayor Osby Davis, 648-4733","","","","",0,0,4,2013-11-12 16:32:47 +0000
39788,1206,39774,Agenda,-1,"F.	Authorization to Execute the Fourth Amendment to the Agreement By and 			Between the City of Vallejo and West Coast Code Consultants, Inc. 
	Recommendation: By motion, authorize the City Manager to enter into a Fourth 			Agreement to the Consultant and Professional Services Agreement by and 			between the City of Vallejo and West Coast Code Consultants, Inc. 
	Contact: Mark Sawicki, Community & Economic Development Director, 648-4382","","","","",0,0,5,2013-11-12 16:32:47 +0000
39789,1206,39774,Agenda,-1,"G.	Authorization to Execute the Third Amendment to the Agreement By and 			Between the City of Vallejo and Kennedy-Wilson Properties Ltd. 
	Recommendation: By motion, authorize the City Manager to execute the Third 			Amendment to the Consultant and Professional Services Agreement by and 			between the City of Vallejo and Kennedy-Wilson Properties, LTD for an 				additional $26,000 for a new total limit of $217,000 
	Contact: Mark Sawicki, Community & Economic Development Director, 648-4382","","","","",0,0,6,2013-11-12 16:32:48 +0000
39790,1206,39774,Agenda,-1,"H.	Participatory Budgeting Analysis and Implementation Plan of College 			Bound Vallejo, Resolution of Intention to Amend Fiscal Year 2013-2014 			Budget and Implement Project 
	Recommendation: Receive the Participatory Budgeting analysis and 				implementation plan for College Bound Vallejo, adopt a resolution of intention to 			amend the Fiscal Year 2013-2014 budget and authorize the City Manager to 			determine eligibility, disburse funds, execute agreements and take any and all 			required actions to implement the project 
	Contact: Daniel E. Keen, City Manager, 648-4576 
	Joanna Altman, Administrative Analyst II, 648-4362","","","","",0,0,7,2013-11-12 16:32:48 +0000
39791,1206,39774,Agenda,-1,"I.	Approving Co-Sponsorship of the Solano Aids Coalition's World Aids Day Celebration of Life Event and Waiver of City Fees 
Recommendation: By motion, approve the Mayor's request that the City of Vallejo co-sponsor the Solano AIDS Coalition's World AIDS Day Celebration of Life event on December 1, 2013 
Contact: Daniel E. Keen, City Manager, 648-4576","","","","",0,0,8,2013-11-12 16:32:48 +0000
39792,1206,39775,Agenda,9538,"A.	Conduct Interviews and Adoption of Resolution Making Appointments to 			the Newly Formed Beautification & Design Review Board and the Newly 			Reformed Code Enforcement Appeals 
	Recommendation: Interview applicants and adopt a Resolution making 				appointments to the Beautification & Design Review Board and the Code 				Enforcement Appeals Board 
	Contact: Dawn G. Abrahamson, City Clerk, 648-4527","","","","",0,0,0,2013-11-12 16:32:48 +0000
39793,1206,39775,Agenda,12320,"B.	Hold a Public Hearing and Consider Adoption of an Ordinance Adopting 			the 2013 California Fire Code Including Chapter 1, Division 2, and 				Administrative Provisions Listed Herein, with Amendments, into Chapter 			12.28 of the City of Vallejo Municipal Code 
	Recommendation: Hold Public Hearing and upon conclusion, adopt second 			reading of an Ordinance adopting the 2013 California Fire Code including 				Chapter 1, Division 2, but excepting Section 103, and Administrative Provisions, 			with amendments of Chapter 12.28 of the City of Vallejo Municipal Code 
	Contact: Ron Prince, Fire Chief, 648-4526 
	Vince Sproete, Fire Prevention Manager, 654-7868","","","","",0,0,1,2013-11-12 16:32:49 +0000
39794,1206,39775,Agenda,12411,"C.	Hold a Public Hearing to Adopt an Ordinance by Reference the 2013 				California Building Code Including Parts 1 and 2, Volumes 1 and 2, 				Including Chapter 1, Division 2; Part 2.5 California Residential Building 			Code; Part 3 California Electrical Code; Part 4 California Mechanical Code; 			Part 5 California Plumbing Code; Part 6 California Energy Code; Part 8 			California Historical Building Code; Part 10 2013 California Existing 				Building Code; Part 11 2013 California Green Building Code; and the 2012 			International Property Maintenance Code and Administrative Provisions 			Listed Herein, into Chapter 12 of the City of Vallejo Municipal Code 
	Recommendation:  Conduct Public Hearing and upon conclusion, by motion hold 			second reading an ordinance amending Vallejo Municipal Code Title 12 				""Buildings and Construction"" to incorporate the 2013 California Building 				Standards Code , on November 12, 2013, and adopt the ordinance with a minor 			correction to Section 7, Chapter 12.28 of the Residential Building Standards 			Code 
	Contact: Mark Sawicki, Economic Development Director  
	Glen Martinez, Chief Building Official (Interim)","","","","",0,0,2,2013-11-12 16:32:49 +0000
39795,1206,39776,Agenda,12518,"A.		General Fund Financial Update 
Recommendation: Informational item only; no action requested 
Contact: Daniel E. Keen, City Manager, 648-4576 
Deborah Lauchner, Finance Director, 648-4486 
Ron Millard, Assistant Finance Director, 648-4486","","","","",0,0,0,2013-11-12 16:32:50 +0000
39796,1206,39776,Agenda,-1,"B.		Informational Presentation on Soltrans Curtola Park & Ride Hub 
Recommendation: Informational item only; no action required 
Contact: David A. Kleinschmidt, Public Works Director, 648-4301","","","","",0,0,1,2013-11-12 16:32:50 +0000
39797,1206,1206,Agenda,14338,"15.	ADJOURNMENT   _____________________________________________________________________________________________ 
ADDITIONAL CITY INFORMATION 
Members of the public can: 
Like us on Facebook (www.facebook.com/cityofvallejo) 
Sign up to receive City Communications via e-mail ( www.ci.vallejo.ca.us/living/connect) 
Sign up to receive City updates and get connected with your neighbors on Nextdoor (www.nextdoor.com)","","","","",0,0,1,2013-11-12 20:31:40 +0000
39798,1206,1206,Agenda,14339,"15.	ADJOURNMENT   _____________________________________________________________________________________________ 
ADDITIONAL CITY INFORMATION 
Members of the public can: 
Like us on Facebook (www.facebook.com/cityofvallejo) 
Sign up to receive City Communications via e-mail ( www.ci.vallejo.ca.us/living/connect) 
Sign up to receive City updates and get connected with your neighbors on Nextdoor (www.nextdoor.com)","","","","",0,0,2,2013-11-12 20:31:40 +0000
