24393,690,690,Agenda,-1,1. CALL TO ORDER,"","","","",0,0,0,2010-10-22 10:27:44 +0000
24394,690,690,Agenda,-1,2. ROLL CALL,"","","","",0,0,1,2010-10-22 10:27:44 +0000
24395,690,690,Agenda,-1,3. CLOSED SESSION,"","","","",0,0,2,2010-10-22 10:27:44 +0000
24396,690,24395,Agenda,-1,"A.	PUBLIC EMPLOYMENT 
Title:	  City Manager - pursuant to Government Code Section 54957 (b) (1)","","","","",0,0,0,2010-10-22 10:27:44 +0000
24397,690,24395,Agenda,-1,B.	CONFERENCE WITH LABOR NEGOTIATORS - pursuant to Government Code Section 54957.6; Unrepresented Employee:  City Manager Applicant; Council Designated Negotiator:  Mayor Davis,"","","","",0,0,1,2010-10-22 10:27:44 +0000
24398,690,24395,Agenda,-1,"C.	CONFERENCE WITH LEGAL COUNSEL - PENDING LITIGATION: in re: City of Vallejo, California, Debtor; United States Bankruptcy Court, Eastern District of California, Case No. 08-26813-A-9, pursuant to Subdivision (c) of Government Code Section 54956.9","","","","",0,0,2,2010-10-22 10:27:44 +0000
24399,690,24395,Agenda,-1,"D.	CONFERENCE WITH CITY'S LABOR NEGOTIATORS - pursuant to Government  Code Section 54957.6 concerning the following Employee Organization:  Vallejo Police Officers' Association (VPOA) and International Brotherhood of Electrical Workers, Local 2376 (IBEW); City Negotiators are Robert F.D. Adams, Interim City Manager, Craig Whittom, Assistant City Manager/Community Development Director, Robert Stout, Finance Director, Debora Boutte, Human Resources Director","","","","",0,0,3,2010-10-22 10:27:44 +0000
24400,690,24395,Agenda,-1,"E.	CONFERENCE WITH REAL PROPERTY NEGOTIATORS:  Property:  Approximately 44 acres located along the southern border of former Dredge Pond areas 2S and 4S, and within former Dredge Pond area 7, all within the Western Early Transfer Parcel on the southwestern portion of Mare Island; Agency Negotiators:  Craig Whittom, Assistant City Manager/Community Development; Negotiating Parties:  City of Vallejo and Weston Solutions; Under Negotiation:  Price and Terms regarding Lease and Conservation Easement Agreement","","","","",0,0,4,2010-10-22 10:27:44 +0000
24401,690,24395,Agenda,-1,"F.	CONFERENCE WITH REAL PROPERTY NEGOTIATORS:  Property - Reuse Area 1 Property, North Mare Island; Agency Negotiators:  Robert F. D. Adams, Interim City Manager, Craig Whittom, Assistant City Manager/Community Development, Annette Taylor, Senior Community Development Analyst; Negotiating Parties: Mare Island Studios LLC; City of Vallejo; Under Negotiations - Price and Terms of Payment","","","","",0,0,5,2010-10-22 10:27:45 +0000
24402,690,24395,Agenda,-1,"G.	LIABILITY CLAIM - pursuant to Government Code Section 54956.95(a), Discussion of Workers' Compensation Claims of Kevin Kelley (ADJ709620, ADJ7096190, ADJ671105) against City of Vallejo","","","","",0,0,6,2010-10-22 10:27:45 +0000
24403,690,690,Agenda,-1,"4.	ADJOURNMENT  VALLEJO CITY COUNCIL 
REGULAR MEETING  
7:00 P.M. - COUNCIL CHAMBERS","","","","",0,0,3,2010-10-22 10:27:45 +0000
24404,690,24403,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2010-10-22 10:27:45 +0000
24405,690,24403,Agenda,-1,2.	PLEDGE OF ALLEGIANCE,"","","","",0,0,1,2010-10-22 10:27:45 +0000
24406,690,24403,Agenda,-1,3.	ROLL CALL,"","","","",0,0,2,2010-10-22 10:27:45 +0000
