33199,952,952,Agenda,-1,4.	ADJOURNMENT,"","","","",0,0,3,2012-08-14 18:31:19 +0000
33200,952,33199,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2012-08-14 18:31:19 +0000
33201,952,33199,Agenda,-1,2.	ROLL CALL,"","","","",0,0,1,2012-08-14 18:31:20 +0000
33202,952,33199,Agenda,-1,3.	CONSENT CALENDAR,"","","","",0,0,2,2012-08-14 18:31:20 +0000
33203,952,33202,Agenda,-1,A. 	City Council:,"","","","",0,0,0,2012-08-14 18:31:21 +0000
33204,952,33203,Agenda,-1,"1.	Approval of Minutes  Recommendation: By motion, approve the City Council acting in its capacity as the Successor Agency to the former Vallejo Redevelopment Agency minutes of 	the July 10, 2012 special meeting 
	Contact: Dawn G. Abrahamson, City Clerk, 648-4527","","","","",0,0,0,2012-08-14 18:31:20 +0000
33205,952,33202,Agenda,-1,B.	Housing Authority:,"","","","",0,0,1,2012-08-14 18:31:21 +0000
33206,952,33205,Agenda,-1,"1.	Approval of Minutes  Recommendation: By motion, approve the Housing Authority minutes of the July 10, 2012 special meeting 
	Contact: Dawn G. Abrahamson, Secretary, 648-4527","","","","",0,0,0,2012-08-14 18:31:21 +0000
33207,952,33205,Agenda,-1,"2.	Resolution to Amend Housing Authority Budget for Fiscal Year 2012-2013  Recommendation: Adopt a Resolution to amend the Housing Authority of the City of Vallejo's budget for Fiscal Year 2012-2013 to increase expenditures by $135,000 for necessary roof repairs 
Contact: Melinda Nestlerode, Housing and Community Development Manager, 648-4408","","","","",0,0,1,2012-08-14 18:31:22 +0000
33208,952,33199,Agenda,-1,4.	ACTION CALENDAR,"","","","",0,0,3,2012-08-14 18:31:22 +0000
33209,952,33208,Agenda,-1,"A. City of Vallejo Exit Memo to Successor Housing Agency, the Housing Authority of the City of Vallejo   
City Council as Successor Agency to the Vallejo Redevelopment Agency: Recommendation: By motion the City of Vallejo, acting as successor agency for the Redevelopment Agency of the City of Vallejo, provide an Exit Memo to the Housing Authority of the City of Vallejo listing and verifying all Redevelopment Agency housing assets being transferred.  
Contact: Craig Whittom, Assistant City Manager, 648-4579 
Melinda Nestlerode, Housing and Community Development Manager, 648-4408 
       Housing Authority 
Recommendation: By motion, the Housing Authority Board accept the Exit Memo and provide direction to staff to submit the list of transferred housing assets to the Department of Finance by not later than August 1, 2012 pursuant to State of California requirements 
       Contact: Craig Whittom, Assistant City Manager, 648-4579 
Melinda Nestlerode, Housing and Community Development Manager, 648-4408","","","","",0,0,0,2012-08-14 18:31:23 +0000
33210,952,33199,Agenda,-1,5.	ADJOURNMENT,"","","","",0,0,4,2012-08-14 18:31:23 +0000
33211,952,33210,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2012-08-14 18:31:23 +0000
33212,952,33210,Agenda,-1,2.	PLEDGE OF ALLEGIANCE,"","","","",0,0,1,2012-08-14 18:31:23 +0000
33213,952,33210,Agenda,-1,3.	ROLL CALL,"","","","",0,0,2,2012-08-14 18:31:23 +0000
33214,952,33210,Agenda,-1,4.	PRESENTATIONS AND COMMENDATIONS,"","","","",0,0,3,2012-08-14 18:31:24 +0000
33215,952,33214,Agenda,-1,"A.	Presentation by Mare Island Rail Service regarding ""Transload Commerce Plan""","","","","",0,0,0,2012-08-14 18:31:24 +0000
33216,952,33210,Agenda,-1,"5.	FIRST COMMUNITY FORUM    Anyone wishing to address the Council on any matter for which another opportunity to speak is not 	provided	 on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record. The conduct of the community forum shall be limited to a maximum of fifteen (15) minutes, with each speaker limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300. The remainder of the speakers wishing to address the Council on non-agenda items will be heard at the second Community Forum listed later on the agenda.","","","","",0,0,4,2012-08-14 18:31:24 +0000
33217,952,33210,Agenda,-1,6.	PUBLIC COMMENT REGARDING CONSENT CALENDAR ITEMS  Members of the public wishing to address the Council on Consent Calendar Items are requested to submit a completed speaker card to the City Clerk.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.02.310.  Requests for removal of Consent Items received from the public are subject to approval by a majority vote of the Council.  Items removed from the Consent Calendar will be heard immediately after approval of the Consent Calendar and Agenda.,"","","","",0,0,5,2012-08-14 18:31:24 +0000
33218,952,33210,Agenda,-1,7.   	CONSENT CALENDAR AND APPROVAL OF AGENDA,"","","","",0,0,6,2012-08-14 18:31:24 +0000
33219,952,33218,Agenda,-1,"A. Approval of Minutes 
Recommendation:  By motion, approve City Council Minutes for the meetings of 1) July 10, 2012 (special) and 2) July 10, 2012 (regular) 
Contact:  Dawn G. Abrahamson, City Clerk, 648-4527","","","","",0,0,0,2012-08-14 18:31:25 +0000
33220,952,33218,Agenda,-1,"B.	Claims 
	Recommendation: By motion, ratify the payment of claims totaling 					$6,832,035.63 for the period of June 1, 2012 through June 30, 2012 
	Contact: Deborah Lauchner, Finance Director, 648-4592","","","","",0,0,1,2012-08-14 18:31:25 +0000
33221,952,33218,Agenda,-1,"C.	Expenditure for Councilmembers to Attend League of California Cities 	Annual Conference 
Recommendation: By motion, authorize the expenditure for Mayor Davis and 	Councilmember Brown to attend the League of California Cities Annual 	Conference September 5-7, 2012 in San Diego and to serve as the City of 	Vallejo's voting delegate and voting alternate 
Contact: Daniel E. Keen, City Manager, 648-4576","","","","",0,0,2,2012-08-14 18:31:26 +0000
33222,952,33218,Agenda,-1,"D.	Fleming Hill Water Treatment Plant Filter Block & Media Replacement for 	Filters 9 & 10 Project 
Recommendation: Adopt a Resolution approving the project plans and specifications for the Fleming Hill Water Treatment Plant Filter Block and Media Replacement for Filters 9 & 10, awarding a contract in the amount of $162,682.56 to ERS Industrial Services Inc., and authorizing the City Manager to execute an agreement with ERS Industrial Services Inc. 
Contact: David A. Kleinschmidt, Public Works Director, 648-4301","","","","",0,0,3,2012-08-14 18:31:26 +0000
33223,952,33218,Agenda,-1,"E.	Third Amendment - Fiscal Year 2009-2010 and Fiscal Year 2010-2011 			Maintenance Coating Project Contract 
	Recommendation: By motion, authorize the City Manager to sign the Third 			Amendment with Jeffco Painting and Coating, Inc.to extend the contract from 			July 1, 2012 to June 30, 2013 with a contract allowable 1.5% hourly rate increase 		and a not to exceed amount of $200,000 contract limit 
	Contact: David A. Kleinschmidt, Public Works Director, 648-4301","","","","",0,0,4,2012-08-14 18:31:26 +0000
33224,952,33218,Agenda,-1,"F.	Fourth Amendment - Supervisor Control and Data Acquisition (SCADA) 			Programming Services Agreement with Telstar Incorporated 
	Recommendation: By motion, authorize the City Manager to sign the Fourth 			Amendment to the Consultant Services Agreement with Telstar Incorporated for 			Supervisory Control and Data Acquisition (SCADA) Programming Services to 			extend the contract from July 1, 2012 to June 30, 2013 at a not to exceed 				amount of $330,000 for said annual contract extension, with any changes 				recommended by the City Attorney or Risk Manager 
	Contact: David A. Kleinschmidt, Public Works Director, 648-4301","","","","",0,0,5,2012-08-14 18:31:27 +0000
33225,952,33218,Agenda,-1,"G.	Award Vallejo Marina Maintenance Dredging Project 
Recommendation: Adopt a Resolution approving the project plans and specifications and awarding a construction contract to Salt River Construction Corporation in the amount of $848,800 and authorizing the City Manager to execute an agreement with Salt River Construction Corporation. 
Contact: David A. Kleinschmidt, Public Works Director, 648-4301","","","","",0,0,6,2012-08-14 18:31:26 +0000
33226,952,33218,Agenda,-1,"H. 	Approval of Final Map and Master SIA for Waterstone (Bordoni Ranch) 	Subdivision 
Recommendation: Adopt two Resolutions: 1) approving Waterstone Unit 1B/Final 	Map and 2) authorizing the City Manager to sign the Master Subdivision 	Agreement for the Waterstone (Bordoni Ranch) Subdivision 
Contact: David A. Kleinschmidt, Public Works Director, 648-4301","","","","",0,0,7,2012-08-14 18:31:27 +0000
33227,952,33218,Agenda,-1,"I. 	Amendment of City Salary Schedule 
Recommendation: Adopt a Resolution renaming ""the Department Head and 	Executive Assistant"" section of the City's Salary Schedule to ""Unrepresented 	Employees"" and amending this section to add the City Manager and City 	Attorney classification and pay rates for Fiscal Year 2011-2012 
Contact: Deborah Lauchner, Finance Director, 648-4592","","","","",0,0,8,2012-08-14 18:31:28 +0000
33228,952,33218,Agenda,-1,"J. 	Cordelia 1 & 2 Vertical Turbine Pumps Procurement 
Recommendation: By motion, authorize the City Manager to enter into the 700 H.P. Vertical Turbine Pump Supply Agreement with Weir-Floway, Inc. in the amount of $187,996 
Contact: David A. Kleinschmidt, Public Works Director, 648-4301","","","","",0,0,9,2012-08-14 18:31:28 +0000
33229,952,33210,Agenda,-1,8.	ACTION CALENDAR,"","","","",0,0,7,2012-08-14 18:31:28 +0000
33230,952,33229,Agenda,-1,"A.	Employment Agreement - Claudia Quintana, City Attorney 
Recommendation: Adopt a Resolution authorizing the Mayor to execute an employment agreement with Claudia Quintana to serve as City Attorney effective July 1, 2012 
       Contact: Daniel E. Keen, City Manager, 648-4576","","","","",0,0,0,2012-08-14 18:31:28 +0000
33231,952,33229,Agenda,-1,"B.	Waive Residential Street Closure Permit Fee for National Night Out Events	 
Recommendation: By motion, waive the fifty one dollar ($51) fee for residential 	street closure permits for the National Night Out events scheduled for Tuesday, 	August 7, 2012.   
Contact: David A. Kleinschmidt, Public Works Director, 648-4301","","","","",0,0,1,2012-08-14 18:31:28 +0000
33232,952,33229,Agenda,-1,"C.	First Amendment - Ground Lease for Property Commonly Referred to as 	790-800 Derr Street between the City of Vallejo and Vallejo Marine Terminal, 	LLC 
Recommendation: Adopt a Resolution authorizing the City Manager to execute 	the First Amendment to the Ground Lease for the property commonly referred to 	as 790-800 Derr Street by and between the City of Vallejo and Vallejo marine 	Terminal, LLC 
Contact: Ursula Luna Reynosa, Economic Development Director, 648-4382","","","","",0,0,2,2012-08-14 18:31:29 +0000
33233,952,33229,Agenda,-1,"D.	Council Consideration of the Formation of a Council Vallejo Community 	Access Television (VCAT) Ad-hoc Committee (Requested by Vice Mayor 	Hannigan) 
Recommendation: By motion, Council to consider the formation of a Council ad-	hoc Committee to explore ways to save the local access community channel 
Contact: Vice Mayor Hannigan, 648-4576","","","","",0,0,3,2012-08-14 18:31:29 +0000
33234,952,33229,Agenda,-1,"E.	Review of the Precedence of City Council Goals and Objectives; City Charter Review Committee Recommendations 
Recommendation: By motion, Council to provide direction to staff regarding the precedence of items in Council's Goals and Objectives and further consideration of the City Charter Review Committee recommendations 
Contact: Daniel E. Keen, City Manager, 648-4576 
	Claudia Quintana, City Attorney, 648-4545","","","","",0,0,4,2012-08-14 18:31:30 +0000
33235,952,33210,Agenda,-1,9.	INFORMATION CALENDAR,"","","","",0,0,8,2012-08-14 18:31:29 +0000
33236,952,33210,Agenda,-1,10.	CITY MANAGER'S REPORT,"","","","",0,0,9,2012-08-14 18:31:29 +0000
33237,952,33210,Agenda,-1,11.	CITY ATTORNEY'S REPORT,"","","","",0,0,10,2012-08-14 18:31:30 +0000
33238,952,33210,Agenda,-1,"12.	COMMUNITY FORUM  Anyone wishing to address the Council on any matter for which another opportunity to speak is not provided on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300.","","","","",0,0,11,2012-08-14 18:31:30 +0000
33239,952,33210,Agenda,-1,13.	REPORT OF THE PRESIDING OFFICER AND MEMBERS OF THE CITY COUNCIL,"","","","",0,0,12,2012-08-14 18:31:30 +0000
33240,952,33210,Agenda,-1,14.	CLOSED SESSION,"","","","",0,0,13,2012-08-14 18:31:31 +0000
33241,952,33210,Agenda,7254,15.	ADJOURNMENT   07/19/12 4:53 p.m.,"","","","",0,0,14,2012-08-14 18:31:31 +0000
33242,952,952,Agenda,-1,1. CALL TO ORDER,"","","","",0,0,0,2012-08-14 22:38:50 +0000
33243,952,952,Agenda,-1,2. ROLL CALL,"","","","",0,0,1,2012-08-14 22:38:50 +0000
33244,952,952,Agenda,-1,3. CLOSED SESSION,"","","","",0,0,2,2012-08-14 22:38:50 +0000
33245,952,33244,Agenda,-1,A.	CONFERENCE WITH LEGAL COUNSEL - ANTICIPATED LITIGATION - 	pursuant to Government Code Section 54956.9; Significant Exposure to 	Litigation based on existing facts and circumstances as set forth in subdivision 	(b)(1) and (b)(3)(A) (Number of cases: two),"","","","",0,0,0,2012-08-14 22:38:50 +0000
