9400,251,9393,Agenda,-1,"G.	APPROVAL OF A RESOLUTION APPROVING PLANS AND SPECIFICATIONS FOR ABATEMENT AND DEMOLITION ACTIVITIES AT 1001 INDIANA STREET AND 318 STARR AVENUE, VALLEJO AND AWARDING A CONTRACT TO YELTON COMPANY, INC. OF VACAVILLE, CALIFORNIA IN ACCORDANCE WITH THE APPROVED PLANS AND SPECIFICATIONS","","Adopt the resolution approving plans and specifications for abatement and demolition activities at 1001 Indiana Street and 318 Starr Avenue, Vallejo and awarding a contract to Yelton Co., Inc. of Vacaville in accordance with the approved plans and specifications.","","",0,0,6,2008-06-20 12:35:54 +0000
9401,251,9393,Agenda,-1,H.	APPROVAL OF TWO RESOLUTIONS:  1) AUTHORIZING THE CITY MANAGER OF HIS/HER DESIGNEE TO SUBMIT THE CITY OF VALLEJO'S FISCAL YEAR 2008-2009 APPLICATION FOR TRANSPORTATION DEVELOPMENT ACT AND STATE TRANSIT ASSISTANCE FUNDING AND 2) APPROVAL OF A RESOLUTION AUTHORIZING THE CITY MANAGER OR HIS/HER DESIGNEE TO SUBMIT THE REGIONAL MEASURE 2 APPLICATION FOR FISCAL YEAR 2008-2009,"","1) Authorizing the City Manager or his designee to submit the City of Vallejo's Fiscal Year 2008-2009 application for Transportation Development Act (TDA) and State Transit Assistance in the amount of $7,211,929; and 2) Authorizing the City Manager or his designee to submit the Regional Measure 2 (RM2) Application in the amount of $3,917,465.","","",0,0,7,2008-06-20 12:35:54 +0000
9406,251,9384,Agenda,-1,9.         RECESS TO JOINT SPECIAL MEETING WITH THE REDEVELOPMENT AGENCY,"","","","",0,0,8,2008-06-20 12:35:54 +0000
9407,251,9406,Agenda,-1,D.	ADOPTION OF THE CITY OF VALLEJO BUDGET FOR FISCAL YEAR 2008-2009,"",Adopt two resolutions 1) approving that portion of the City of Vallejo Fiscal Year 2008-2009 Budget appropriating funds for the Benicia Vallejo Humane Society; and 2) approving the City of Vallejo Fiscal Year 2008-2009 Budget excluding the appropriation to the  Benicia Vallejo Humane Society.,"","",0,0,0,2008-06-20 12:35:54 +0000
9405,251,9402,Agenda,-1,"C.	PUBLIC HEARING AND CONSIDERATION OF A DEVELOPMENT AGREEMENT, AN ACQUISITION AGREEMENT, A RIGHT OF ENTRY AND DEMOLITION AGREEMENT, AND A PUBLIC IMPROVEMENT AGREEMENT WITH TOURO MARE ISLAND, LLC FOR A CANCER TREATMENT AND RESEARCH CENTER PROJECT ON MARE ISLAND","","1) approving the Acquisition Agreement, the Public Improvements Construction Agreement and the Right of Entry and Demolition Agreement; and 2) holding on first reading the ordinance approving the Development Agreement between the City of Vallejo and Touro Mare Island LLC for the Touro Cancer Treatment and Research Center Project.","","",0,0,2,2008-06-20 12:35:54 +0000
9376,251,251,Agenda,-1,1. ROLL CALL,"","","","",0,0,0,2008-06-20 12:35:53 +0000
9377,251,251,Agenda,-1,"2. CLOSED SESSION  CONFERENCE WITH LEGAL COUNSEL - PENDING LITIGATION: IN RE: CITY OF VALLEJO, CALIFORNIA, DEBTOR; UNITED STATES BANKRUPTCY COURT, EASTERN DISTRICT OF CALIFORNIA, CASE NO. 08-26813-A-9, PURSUANT TO SUBDIVISION (C) OF GOVERNMENT CODE SECTION 54956.9","","","","",0,0,1,2008-06-20 12:35:53 +0000
9378,251,251,Agenda,-1,"3. ADJOURNMENT  VALLEJO HOUSING AUTHORITY 
SPECIAL MEETING - JUNE 24, 2008 
6:45 P.M. - CITY COUNCIL CHAMBERS 
NOTICE: Members of the public shall have the opportunity to address the Housing Authority concerning any item listed on this notice before or during consideration of that item.  No other items may be discussed at this special meeting.","","","","",0,0,2,2008-06-20 12:35:53 +0000
9379,251,9378,Agenda,-1,1.	ROLL CALL,"","","","",0,0,0,2008-06-20 12:35:53 +0000
9380,251,9378,Agenda,-1,2.	CONSENT CALENDAR,"","","","",0,0,1,2008-06-20 12:35:53 +0000
9381,251,9380,Agenda,-1,"A.	APPROVAL OF VALLEJO HOUSING AUTHORITY MINUTES FOR THE 				SPECIAL MEETING OF MARCH 11, 2008","",Approve the minutes.,"","",0,0,0,2008-06-20 12:35:53 +0000
9382,251,9378,Agenda,-1,3.	PUBLIC HEARING,"","","","",0,0,2,2008-06-20 12:35:53 +0000
9383,251,9382,Agenda,-1,A. ADOPTION OF HOUSING AUTHORITY FISCAL YEAR 2008-2009 BUDGET,"",Adopt the resolution approving the Housing Authority budget for Fiscal Year 2008-2009.,"","",0,0,0,2008-06-20 12:35:53 +0000
9384,251,9378,Agenda,-1,4.	ADJOURNMENT,"","","","",0,0,3,2008-06-20 12:35:53 +0000
9385,251,9384,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2008-06-20 12:35:53 +0000
9386,251,9384,Agenda,-1,2.	PLEDGE OF ALLEGIANCE,"","","","",0,0,1,2008-06-20 12:35:53 +0000
9387,251,9384,Agenda,-1,3.	ROLL CALL,"","","","",0,0,2,2008-06-20 12:35:53 +0000
9388,251,9384,Agenda,-1,4.	PRESENTATIONS AND COMMENDATIONS,"","","","",0,0,3,2008-06-20 12:35:53 +0000
9389,251,9388,Agenda,-1,A.	PRESENTATION OF CERTIFICATE OF APPRECIATION TO BEVERLY 					MCGAIN FOR SERVICE ON THE VALLEJO COMMUNITY ACCESS 					TELEVISION (VCAT),"","","","",0,0,0,2008-06-20 12:35:53 +0000
9390,251,9388,Agenda,-1,"B.	PRESENTATION OF FEDERAL GRANTS UPDATE FOR FIGHTING BACK YOUTH PROGRAMS BY TONY PEARSALL, EXECUTIVE DIRECTOR","","","","",0,0,1,2008-06-20 12:35:53 +0000
9391,251,9384,Agenda,-1,"5.	FIRST COMMUNITY FORUM    Anyone wishing to address the Council on any matter for which another opportunity to speak is not 	provided 	on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a 	completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state 	his /her name, and address for the record. The conduct of the community forum shall be limited to a 	maximum of fifteen (15) minutes, with each speaker limited to three minutes pursuant to Vallejo 	Municipal Code Section 2.20.300. The remainder of the speakers wishing to address the Council on non-	agenda items will be heard at the second Community Forum listed later on the agenda.","","","","",0,0,4,2008-06-20 12:35:53 +0000
9392,251,9384,Agenda,-1,6.	PUBLIC COMMENT REGARDING CONSENT CALENDAR ITEMS  	Members of the public wishing to address the Council on Consent Calendar Items are requested to submit a 				completed speaker card to the City Clerk.  Each speaker is limited to three minutes pursuant to Vallejo 				Municipal Code Section 2.02.310.  Requests for removal of Consent Items received from the public are subject 				to approval by a majority vote of the Council.  Items removed from the Consent Calendar will be heard 				immediately after approval of the Consent Calendar and Agenda.,"","","","",0,0,5,2008-06-20 12:35:53 +0000
9393,251,9384,Agenda,-1,7.   	CONSENT CALENDAR AND APPROVAL OF AGENDA,"","","","",0,0,6,2008-06-20 12:35:53 +0000
9394,251,9393,Agenda,-1,"A.	APPROVAL OF A RESOLUTION INITIATING PROCEEDINGS FOR THE LEVY AND COLLECTION OF ASSESSMENTS, PRELIMINARY APPROVAL OF ENGINEER'S REPORT, DECLARATION OF INTENTION FOR THE LEVY AND COLLECTION OF ASSESSMENT FOR THE HIDDENBROOKE MAINTENANCE DISTRICT AND SETTING THE FISCAL YEAR 2008-2009 PUBLIC HEARING FOR JULY 22, 2008","","Adopt the resolution initiating proceedings for the levy and collection of assessments, preliminarily approving the Engineer's Report, declaration of intention for the levy and collection of assessments for the HMD and setting the Fiscal Year 2008-2009 Public Hearing for July 22, 2008.","","",0,0,0,2008-06-20 12:35:53 +0000
9395,251,9393,Agenda,-1,"B.	APPROVAL OF A RESOLUTION ESTABLISHING THE FISCAL YEAR 2008-2009 GANN APPROPRIATIONS LIMIT AT $98,049,789, AND CERTIFYING THAT FISCAL YEAR 2008-2009 APPROPRIATIONS THAT ARE SUBJECT TO THE LIMIT DO NOT EXCEED THE APPROPRIATIONS LIMIT","","Adopt the resolution establishing the Fiscal Year 2008-2009 Gann Appropriations Limit at $98,049,789, and certifying that Fiscal Year 2008-2009 appropriations that are subject to the Appropriations Limit do not exceed the Appropriations Limit.","","",0,0,1,2008-06-20 12:35:53 +0000
9396,251,9393,Agenda,-1,"C.	APPROVAL OF A RESOLUTION AWARDING THE PARATRANSIT MANAGEMENT AND OPERATING CONTRACT TO MV TRANSPORTATION, INC.  AND AUTHORIZING THE CITY MANAGER TO ENTER INTO A CONTRACT WITH MV TRANSPORTATION, INC., FAIRFIELD, CALIFORNIA","","Adopt the resolution awarding the Paratransit Management and Operating Contract to MV Transportation, Inc. and authorizing the City Manager to sign a contract with MV Transportation Inc.","","",0,0,2,2008-06-20 12:35:53 +0000
9397,251,9393,Agenda,-1,"D.	APPROVAL OF A RESOLUTION TO AMEND THE FISCALYEAR 2007-2008 BUDGET FOR FUND 102 (FEDERAL HOME INVESTMENT PARTNERSHIPS PROGRAM) AND ALLOCATION OF FUNDS TO VALLEJO NEIGHBORHOOD HOUSING SERVICES, INC.","","Adopt the resolution to amend the Fiscal Year 2007-2008 budget for Fund 102 (Federal HOME Investment Partnerships Program), which will commit unallocated HOME Program funds in the amount of $525,008 to Vallejo Neighborhood Housing Services, Inc. to provide downpayment assistance and housing rehabilitation loans.","","",0,0,3,2008-06-20 12:35:53 +0000
9398,251,9393,Agenda,-1,"E.	APPROVAL OF A RESOLUTION APPROVING AN AMENDMENT TO THE  FISCAL YEAR 2007-2008 AGREEMENT BY AND BETWEEN THE CITY OF VALLEJO AND VALLEJO NEIGHBORHOOD HOUSING SERVICES, INC. (VNHS)","","1) award previously unallocated Federal HOME Investment Partnerships Program funds available to the City in the amount of $525,008 to provide downpayment assistance and housing rehabilitation loans, and 2) extend the term of the Agreement to September 30, 2008.","","",0,0,4,2008-06-20 12:35:54 +0000
