20977,602,602,Agenda,-1,1. CALL TO ORDER,"","","","",0,0,0,2010-03-18 18:37:27 +0000
20978,602,602,Agenda,-1,2. ROLL CALL,"","","","",0,0,1,2010-03-18 18:37:27 +0000
20979,602,602,Agenda,-1,3. CLOSED SESSION,"","","","",0,0,2,2010-03-18 18:37:27 +0000
20980,602,20979,Agenda,-1,"A.	CONFERENCE WITH LEGAL COUNSEL - PENDING LITIGATION: IN RE: CITY OF VALLEJO, CALIFORNIA, DEBTOR; UNITED STATES BANKRUPTCY COURT, EASTERN DISTRICT OF CALIFORNIA, CASE NO. 08-26813-A-9, PURSUANT TO SUBDIVISION (C) OF GOVERNMENT CODE SECTION 54956.9","","","","",0,0,0,2010-03-18 18:37:27 +0000
20981,602,20979,Agenda,-1,"B.	CONFERENCE WITH CITY'S LABOR NEGOTIATORS PURSUANT TO GOVERNMENT CODE SECTION 54957.6 CONCERNING THE FOLLOWING EMPLOYEE ORGANIZATIONS: INTERNATIONAL ASSOCIATION OF FIREFIGHTERS NO. 1186 (IAFF); INTERNATIONAL BROTHERHOOD OF ELECTRICAL WORKERS, LOCAL 2376 (IBEW); VALLEJO POLICE OFFICERS' ASSOCIATION (VPOA) AND CONFIDENTIAL, ADMINISTRATIVE, MANAGERIAL, AND PROFESSIONALS (CAMP); THE CITY'S NEGOTIATORS ARE: ROBERT F. D. ADAMS, INTERIM CITY MANAGER, CRAIG WHITTOM, ASSISTANT CITY MANAGER / COMMUNITY DEVELOPMENT DIRECTOR; ROBERT STOUT, FINANCE DIRECTOR; SANDY SALERNO, CONSULTANT/NEGOTIATOR 
NOTE:  The Council will be meeting in closed session with its negotiators and staff to review its position and to give instructions to its negotiators concerning labor negotiations with the above-named employee organizations. No negotiations take place in the closed session between the Council and the employee organizations.","","","","",0,0,1,2010-03-18 18:37:27 +0000
20982,602,602,Agenda,-1,"4. ADJOURNMENT  VALLEJO CITY COUNCIL 
REGULAR MEETING  
7:00 P.M. - COUNCIL CHAMBERS","","","","",0,0,3,2010-03-18 18:37:27 +0000
20983,602,20982,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2010-03-18 18:37:27 +0000
20984,602,20982,Agenda,-1,2.	PLEDGE OF ALLEGIANCE,"","","","",0,0,1,2010-03-18 18:37:27 +0000
20985,602,20982,Agenda,-1,3.	ROLL CALL,"","","","",0,0,2,2010-03-18 18:37:27 +0000
20986,602,20982,Agenda,-1,4.	PRESENTATIONS AND COMMENDATIONS,"","","","",0,0,3,2010-03-18 18:37:27 +0000
20987,602,20986,Agenda,-1,A. 	2010 CENSUS ANNOUNCEMENT,"","","","",0,0,0,2010-03-18 18:37:27 +0000
20988,602,20982,Agenda,-1,"5.	FIRST COMMUNITY FORUM    Anyone wishing to address the Council on any matter for which another opportunity to speak is not 	provided	 on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record. The conduct of the community forum shall be limited to a maximum of fifteen (15) minutes, with each speaker limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300. The remainder of the speakers wishing to address the Council on non-agenda items will be heard at the second Community Forum listed later on the agenda.","","","","",0,0,4,2010-03-18 18:37:27 +0000
20989,602,20982,Agenda,-1,6.	PUBLIC COMMENT REGARDING CONSENT CALENDAR ITEMS  Members of the public wishing to address the Council on Consent Calendar Items are requested to submit a completed speaker card to the City Clerk.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.02.310.  Requests for removal of Consent Items received from the public are subject to approval by a majority vote of the Council.  Items removed from the Consent Calendar will be heard immediately after approval of the Consent Calendar and Agenda.,"","","","",0,0,5,2010-03-18 18:37:27 +0000
20990,602,20982,Agenda,-1,7.   	CONSENT CALENDAR AND APPROVAL OF AGENDA,"","","","",0,0,6,2010-03-18 18:37:27 +0000
20991,602,20990,Agenda,-1,"A.	APPROVAL OF MINUTES FROM THE CITY COUNCIL MEETINGS OF MARCH 9, 2010","",Approve the Minutes.,"","",0,0,0,2010-03-18 18:37:27 +0000
20992,602,20990,Agenda,-1,"B.	ADOPTION OF A RESOLUTION RATIFYING THE PAYMENT OF CLAIMS FOR THE TIME PERIOD OF FEBRUARY 01, 2010 TO FEBRUARY 28, 2010","",Adopt the Resolution.,"","",0,0,1,2010-03-18 18:37:27 +0000
20993,602,20990,Agenda,-1,"C.	ADOPTION OF A RESOLUTION AUTHORIZING THE CITY MANAGER TO EXECUTE A SECOND AMENDMENT TO THE PROFESSIONAL CONSULTANT SERVICES AGREEMENT WITH NEW POINT GROUP TO INCREASE THE 2011 RATE REVIEW  SCOPE OF WORK FOR AN AMOUNT NOT TO EXCEED $16,580","",Adopt the Resolution.,"","",0,0,2,2010-03-18 18:37:27 +0000
20994,602,20990,Agenda,-1,D.	SECOND READING OF AN ORDINANCE OF THE CITY OF VALLEJO AMENDING TITLE 11 (WATER ORDINANCE) AND TITLE 16 (ZONING ORDINANCE) TO INCORPORATE THE STATE MODEL WATER EFFICIENT LANDSCAPE ORDINANCE,"",Adopt the Ordinance.,"","",0,0,3,2010-03-18 18:37:28 +0000
20995,602,20990,Agenda,-1,"E.	EXECUTE AMENDMENTS TO THE FISCAL YEAR (FY) 2008/2009 AND FY 2009/2010 AGREEMENTS BY AND BETWEEN THE CITY OF VALLEJO AND VALLEJO NEIGHBORHOOD HOUSING SERVICES, INC. (VNHS) TO: (1) REALLOCATE THE USE OF THE CITY'S FEDERAL NEIGHBORHOOD STABILIZATION PROGRAM (NSP) FUNDS (FUND 103) IN THE AMOUNT OF $800,000 AS A LOAN TO VNHS, INC. FOR THE ACQUISITION, REHABILITATION, AND RESALE OF FORECLOSED RESIDENTIAL PROPERTIES ON BEHALF OF THE CITY OF VALLEJO; (2) ALLOCATE $208,488 IN FEDERAL COMMUNITY DEVELOPMENT BLOCK GRANT (CDBG) PROGRAM FUNDS (FUND 101) FOR HOMEBUYER LOAN ASSISTANCE; AND (3) ADVANCEMENT OF FUNDS TO VNHS  FOR PROJECT AND INDIRECT COSTS  AND TO EXTEND THE TERM OF THE FY 2008/2009 AGREEMENT","",Adopt the Resolution.,"","",0,0,4,2010-03-18 18:37:28 +0000
20996,602,20990,Agenda,-1,F.	ADOPTION OF A RESOLUTION AUTHORIZING THE CITY MANAGER OR HIS DESIGNEE TO EXECUTE A COMPROMISE AND RELEASE REGARDING THE WORKERS' COMPENSATION CLAIM OF ROGER HAUGEN AGAINST CITY OF VALLEJO,"",Adopt the Resolution.,"","",0,0,5,2010-03-18 18:37:28 +0000
20997,602,20982,Agenda,-1,8.	PUBLIC HEARINGS,"","","","",0,0,7,2010-03-18 18:37:28 +0000
20998,602,20997,Agenda,-1,A.	ADOPTION OF A RESOLUTION AMENDING THE GENERAL PLAN OF THE CITY OF VALLEJO BY ADOPTING THE 2009 HOUSING ELEMENT UPDATE AND ASSOCIATED NEGATIVE DECLARATION,"",Adopt the Resolution.,"","",0,0,0,2010-03-18 18:37:28 +0000
20999,602,20982,Agenda,-1,9.	POLICY ITEMS - NONE,"","","","",0,0,8,2010-03-18 18:37:28 +0000
21000,602,20982,Agenda,-1,10.	ADMINISTRATIVE ITEMS,"","","","",0,0,9,2010-03-18 18:37:28 +0000
21001,602,21000,Agenda,-1,A.	ADOPTION OF A RESOLUTION AUTHORIZING THE CITY MANAGER TO EXECUTE A LABOR AGREEMENT WITH THE INTERNATIONAL ASSOCIATION OF FIREFIGHTERS LOCAL 1186,"",Adopt the Resolution.,"","",0,0,0,2010-03-18 18:37:28 +0000
21002,602,21000,Agenda,-1,"B.	ADOPTION OF A RESOLUTION APPROVING THE CITY'S AMENDED BANKRUPTCY WORKOUT PLAN (MARCH 23, 2010)","",Adopt the Resolution.,"","",0,0,1,2010-03-18 18:37:28 +0000
21003,602,21000,Agenda,-1,C.	REPORT ON AND DISCUSSION OF POLLING RESULTS REGARDING TAX MEASURE TO SUPPORT MUNICIPAL SERVICES,"","Informational report only, no action will be taken.","","",0,0,2,2010-03-18 18:37:28 +0000
21004,602,20982,Agenda,-1,11.	RECESS TO SPECIAL JOINT MEETING WITH THE VALLEJO HOUSING AUTHORITY,"","","","",0,0,10,2010-03-18 18:37:28 +0000
21005,602,21004,Agenda,-1,D.	ADOPTION OF A RESOLUTION DIRECTING THE CITY MANAGER TO TAKE CERTAIN ACTIONS REGARDING THE CREATION OF A COMMUNITY LAND TRUST,"",Adopt the Resolution.,"","",0,0,0,2010-03-18 18:37:28 +0000
21006,602,20982,Agenda,-1,12.	RECONVENE TO CITY COUNCIL MEETING,"","","","",0,0,11,2010-03-18 18:37:28 +0000
21007,602,20982,Agenda,-1,13.	RECESS TO SPECIAL JOINT MEETING WITH THE REDEVELOPMENT AGENCY,"","","","",0,0,12,2010-03-18 18:37:28 +0000
21008,602,21007,Agenda,-1,E.	PRESENTATION OF STATUS REPORT ON ACQUISITION/REHABILITATION AFFORDABLE HOUSING PROJECT,"","Informational report only, no action will be taken.","","",0,0,0,2010-03-18 18:37:28 +0000
21009,602,20982,Agenda,-1,14.	RECONVENE TO CITY COUNCIL MEETING,"","","","",0,0,13,2010-03-18 18:37:28 +0000
21010,602,20982,Agenda,-1,"15.	APPOINTMENTS TO BOARDS, COMMISSIONS, AND COMMITTEES - NONE","","","","",0,0,14,2010-03-18 18:37:28 +0000
21011,602,20982,Agenda,-1,"16.	WRITTEN COMMUNICATIONS  Correspondence addressed to the City Council or a majority thereof, and not added to the agenda by the Mayor or a Council member in the manner prescribed in Government Code, Section 54954.2, will be filed unless referred to the City Manager for a response.  Such correspondence is available for public inspection at the City Clerk's office during regular business hours.","","","","",0,0,15,2010-03-18 18:37:28 +0000
21012,602,20982,Agenda,-1,17.	CITY MANAGER'S REPORT,"","","","",0,0,16,2010-03-18 18:37:28 +0000
21013,602,20982,Agenda,-1,18.	CITY ATTORNEY'S REPORT,"","","","",0,0,17,2010-03-18 18:37:28 +0000
21014,602,20982,Agenda,-1,"19.	COMMUNITY FORUM  Anyone wishing to address the Council on any matter for which another opportunity to speak is not provided on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300.","","","","",0,0,18,2010-03-18 18:37:28 +0000
21015,602,20982,Agenda,-1,20.	REPORT OF THE PRESIDING OFFICER AND MEMBERS OF THE CITY COUNCIL,"","","","",0,0,19,2010-03-18 18:37:28 +0000
21016,602,20982,Agenda,-1,21.	CLOSED SESSION - NONE,"","","","",0,0,20,2010-03-18 18:37:28 +0000
21017,602,20982,Agenda,-1,"22.	ADJOURNMENT  CITY OF VALLEJO 
VALLEJO HOUSING AUTHORITY 
SPECIAL MEETING - CITY COUNCIL CHAMBERS 
7:00 P.M. - MARCH 23, 2010 
NOTICE: Members of the public shall have the opportunity to address the Housing Authority concerning any item listed on this notice before or during consideration of that item.  No other items may be discussed at this special meeting.","","","","",0,0,21,2010-03-18 18:37:28 +0000
21018,602,21017,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2010-03-18 18:37:28 +0000
21019,602,21017,Agenda,-1,2.	ROLL CALL,"","","","",0,0,1,2010-03-18 18:37:28 +0000
21020,602,21017,Agenda,-1,3.	ADMINISTRATIVE ITEM,"","","","",0,0,2,2010-03-18 18:37:28 +0000
21021,602,21020,Agenda,-1,A.	ADOPTION OF A RESOLUTION DIRECTING THE EXECUTIVE DIRECTOR TO TAKE CERTAIN ACTIONS REGARDING THE CREATION OF A COMMUNITY LAND TRUST,"",Adopt the Resolution.,"","",0,0,0,2010-03-18 18:37:28 +0000
21022,602,21017,Agenda,-1,4.	ADJOURN  TO CITY COUNCIL MEETING,"","","","",0,0,3,2010-03-18 18:37:28 +0000
21023,602,21022,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2010-03-18 18:37:28 +0000
21024,602,21022,Agenda,-1,2.	ROLL CALL,"","","","",0,0,1,2010-03-18 18:37:28 +0000
21025,602,21022,Agenda,-1,3.	ADMINISTRATIVE ITEM,"","","","",0,0,2,2010-03-18 18:37:28 +0000
21026,602,21025,Agenda,-1,A.	STATUS REPORT ON ACQUISITION/REHABILITATION AFFORDABLE HOUSING PROJECT,"","Informational report only, no action will be taken.","","",0,0,0,2010-03-18 18:37:28 +0000
21027,602,21022,Agenda,-1,"4.	ADJOURN TO CITY COUNCIL MEETING  CITY OF VALLEJO		MARCH 23, 2010 
AGENDA		PAGE 7","","","","",0,0,3,2010-03-18 18:37:28 +0000
