8741,230,230,Agenda,-1,"B.	CONFERENCE WITH LABOR NEGOTIATOR PURSUANT TO GOVERNMENT CODE SECTION 	54957.6.  NEGOTIATORS:  JOSEPH TANNER, CITY 	MANAGER; CRAIG WHITTOM, 	ASSISTANT CITY MANAGER-COMMUNITY DEVELOPMENT; SUSAN 	MAYER, ASSISTANT 	FINANCE DIRECTOR; ROBERT STOUT, FINANCE DIRECTOR; EMPLOYEE 	ORGANIZATIONS: INTERNATIONAL ASSOCIATION OF FIRE 	FIGHTERS, LOCAL 1186 	(IAFF), VALLEJO POLICE OFFICERS ASSOCIATION (VPOA), 	INTERNATIONAL 	BROTHERHOOD OF ELECTRICAL WORKERS, LOCAL 2376 (IBEW) AND 	CONFIDENTIAL, ADMINISTRATIVE, AND MANAGERIAL PROFESSIONALS (CAMP)","","","","",0,0,1,2008-05-19 14:37:37 +0000
8742,230,8741,Agenda,-1,"B.	CONFERENCE WITH LEGAL COUNSEL - PENDING LITIGATION:  IN RE:  CITY OF 	VALLEJO, CALIFORNIA, DEBTOR; UNITED STATES BANKRUPTCY COURT, 	EASTERN DISTRICT OF CALIFORNIA, CASE NO.  TBD, PURSUANT TO 	SUBDIVISION (C) OF GOVERNMENT CODE SECTION 54956.9","","","","",0,0,0,2008-05-19 14:37:37 +0000
8743,230,8742,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2008-05-19 14:37:37 +0000
8744,230,8742,Agenda,-1,2.	PLEDGE OF ALLEGIANCE,"","","","",0,0,1,2008-05-19 14:37:37 +0000
8745,230,8742,Agenda,-1,3.	ROLL CALL,"","","","",0,0,2,2008-05-19 14:37:37 +0000
8746,230,8742,Agenda,-1,4.	PRESENTATIONS AND COMMENDATIONS,"","","","",0,0,3,2008-05-19 14:37:37 +0000
8747,230,8746,Agenda,954,"A.	PRESENTATION OF PROCLAMATION DECLARING MAY 12-16, 2008 AS 				NATIONAL SAFE BOATING WEEK","","","","",0,0,0,2008-05-19 14:37:37 +0000
8748,230,8746,Agenda,1134,B.	PRESENTATION OF PROCLAMATION DECLARING JUNE  2008 AS 					PHILIPPINE CULTURAL MONTH,"","","","",0,0,1,2008-05-19 14:37:37 +0000
8749,230,8742,Agenda,1646,"5.	FIRST COMMUNITY FORUM    Anyone wishing to address the Council on any matter for which another opportunity to speak is not 	provided 	on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a 	completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state 	his /her name, and address for the record. The conduct of the community forum shall be limited to a 	maximum of fifteen (15) minutes, with each speaker limited to three minutes pursuant to Vallejo 	Municipal Code Section 2.20.300. The remainder of the speakers wishing to address the Council on non-	agenda items will be heard at the second Community Forum listed later on the agenda.","","","","",0,0,4,2008-05-19 14:37:37 +0000
8750,230,8742,Agenda,-1,6.	PUBLIC COMMENT REGARDING CONSENT CALENDAR ITEMS  	Members of the public wishing to address the Council on Consent Calendar Items are requested to submit a 				completed speaker card to the City Clerk.  Each speaker is limited to three minutes pursuant to Vallejo 				Municipal Code Section 2.02.310.  Requests for removal of Consent Items received from the public are subject 				to approval by a majority vote of the Council.  Items removed from the Consent Calendar will be heard 				immediately after approval of the Consent Calendar and Agenda.,"","","","",0,0,5,2008-05-19 14:37:37 +0000
8751,230,8742,Agenda,-1,7.   	CONSENT CALENDAR AND APPROVAL OF AGENDA,"","","","",0,0,6,2008-05-19 14:37:38 +0000
8752,230,8751,Agenda,-1,"A.	APPROVAL OF A RESOLUTION AUTHORIZING THE CITY MANAGER TO 			EXTEND THE MAINTENANCE AGREEMENT WITH MOTOROLA, INC., FOR 			PUBLIC SAFETY ANSWERING POINT  APPLICATIONS","","Adopt the resolution authorizing the City Manager to 	`	execute an extension of the agreement with Motorola, Inc., for Public Safety 		Answering Point Applications.","","",0,0,0,2008-05-19 14:37:38 +0000
8753,230,8751,Agenda,-1,"B.	APPROVAL OF A RESOLUTION AUTHORIZING THE CITY MANAGER TO 			EXECUTE AN EXTENSION OF THE MAINTENANCE AGREEMENT WITH 			MOTOROLA, INC. FOR THE MOTOROLA PREMIER CAD, NETRMS, CRUISER 		FIELD BASED REPORTING, AND ASSOCIATED HARDWARE","","Adopt the resolution authorizing the City Manager to 			execute an extension of the Maintenance Agreement with Motorola, Inc. for the 			Motorola Premier CAD, NetRMS, Cruiser Field Based Reporting, and associated 			hardware.","","",0,0,1,2008-05-19 14:37:38 +0000
8754,230,8751,Agenda,-1,"C.	APPROVAL OF A RESOLUTION 1) APPROVING CONTRACT CHANGE 			ORDER NO. 6 IN THE IN THE AMOUNT OF $391,690.28, AND 2) 				ACCEPTING THE FISCAL YEAR 2006-2007 WATERMAINS CAPITAL 				IMPROVEMENTS PROJECT PERFORMED BY SOARES PIPELINE, 				INC., OF HAYWARD, CALIFORNIA AS COMPLETE","","Adopt the resolution 1) Approving Contract Change 			Order No. 6 in the amount of $391,690.28, and 2) Accepting the Fiscal Year 			2006-2007 Water Mains Capital Improvements Project performed by Soares 			Pipeline, Inc. of Hayward, California as complete.","","",0,0,2,2008-05-19 14:37:38 +0000
8755,230,8751,Agenda,-1,"D.	APPROVAL OF A RESOLUTION AUTHORIZING THE CITY MANAGER OR HIS DESIGNEE TO SUBMIT THE CITY OF VALLEJO'S FISCAL YEAR 2008-2009 APPLICATION FOR BAYLINK FERRY OPERATING ASSISTANCE AND CAPITALIZED MAINTENANCE TO THE METROPOSITAN TRANSPORTATION COMMISSION (MTC) IN THE AMOUNT OF $1,850.44","","Adopt the resolution authorizing the City 					Manager or his designee to submit the City of Vallejo's FY 2008-09 				application for Baylink Ferry operating assistance and capitalized 				maintenance to the Metropolitan Transportation Commission in the amount 			of $1,850,414.","","",0,0,3,2008-05-19 14:37:38 +0000
8756,230,8751,Agenda,-1,"E.	APPROVAL OF A RESOLUTION AUTHORIZING THE CITY MANAGER TO EXECUTE THE FIFTH AMENDMENT TO THE CURRENT CONTRACT WITH BLUE AND GOLD FLEET, L.P. EXTENDING THE AGREEMENT FOR AN ADDITIONAL TWO-YEAR TERM","","Adopt the resolution authorizing the City Manager to execute the Fifth Amendment to the current contract with Blue and Gold Fleet, L.P., for Ferry Operations extending the Agreement for an additional two-year term.","","",0,0,4,2008-05-19 14:37:38 +0000
8757,230,8742,Agenda,-1,8.	PUBLIC HEARINGS - NONE,"","","","",0,0,7,2008-05-19 14:37:38 +0000
8758,230,8742,Agenda,-1,9. 	POLICY ITEMS - NONE,"","","","",0,0,8,2008-05-19 14:37:38 +0000
8759,230,8742,Agenda,-1,10.       ADMINISTRATIVE ITEMS,"","","","",0,0,9,2008-05-19 14:37:38 +0000
8760,230,8759,Agenda,2807,"A.	CONSIDERATION OF RESOLUTION ACCEPTING A REGIONAL FEDERAL 			ASSISTANCE TO FIREFIGHTERS GRANT IN THE AMOUNT OF $480,067, 			DECLARING CITY COUNCIL'S INTENT TO AMEND THE FISCAL YEAR 2007-			08 FIRE DEPARTMENT BUDGET TO ALLOW FOR THE ACCEPTANCE OF 			THE GRANT, 	AND TO AUTHORIZE THE CITY MANAGER TO ISSUE A 			PURCHASE ORDER TO PROVIDEA FOR THE PURCHASE, INSTALLATION 			AND MAINTENANCE OF VIDEO CONFERENCING EQUIPMENT IN THE 			AMOUNT OF $480,067","","Adopt the resolution accepting a regional federal 			Assistance to Firefighters Grant in the amount of $480,067, declaring City 			Council's intent to amend the fiscal year 2007-08 fire department budget to 			allow for the acceptance of the grant, and to authorize the City Manager to 			issue a purchase order to Providea for the purchase, installation and 				maintenance of video conferencing equipment in the amount of $480,067.","","",0,0,0,2008-05-19 14:37:38 +0000
8761,230,8759,Agenda,3473,"B.	CONSIDERATION OF A RESOLUTION APPROVING CONTRACT CHANGE 			ORDERS NUMBERS 1 THROUGH 4 AND ACCEPTING THE WORK 				PERFORMED BY NORTH BAY CONSTRUCITON COMPANY, INC. FOR THE 			COLUMBUS PARKWAY PHASE II IMPROVEMENT PROJECT AS COMPLETE 			AND AUTHORIZING THE CITY CLERK TO FILE A NOTICE OF COMPLETION","","Adopt the resolution approving Contract Change 			Orders Numbers 1 through 4 and accepting the work of North Bay 				Construction Company Inc., Petaluma, California, for the Columbus Parkway 		Phase II Improvement Project as complete, and authorizing the City Clerk to 			file a Notice of Completion in the Office of the Solano County Recorder.","","",0,0,1,2008-05-19 14:37:38 +0000
8762,230,8759,Agenda,3763,"C.	CONSIDERATION OF A RESOLUTION AUTHORIZING FARE RATE 	INCREASES ON THE BAYLINK FERRY AND SUPPLEMENTAL BUS 	SERVICES AND THE VALLEJO TRANSIT INTERCITY BUS SERVICE AND  	AUTHORIZING A FUEL SURCHARGE MECHANISM ON PASSENGER FARES 	EFFECTIVE JUNE 1, 2008","","Adopt the resolution adopting fare rate increases on the 	Baylink/Ferry and Supplemental Bus services and the Vallejo Transit Intercity 	Bus service and a fuel surcharge mechanism on passenger fares, effective June 	1, 2008.","","",0,0,2,2008-05-19 14:37:38 +0000
8763,230,8742,Agenda,-1,"11.	APPOINTMENTS TO BOARDS, COMMISSIONS, AND COMMITTEES - NONE","","","","",0,0,10,2008-05-19 14:37:38 +0000
8764,230,8742,Agenda,-1,"12.	WRITTEN COMMUNICATIONS  Correspondence addressed to the City Council or a majority thereof, and not added to the agenda by the Mayor 	or a Council member in the manner prescribed in Government Code, Section 54954.2, will be filed unless referred to the 	City Manager for a response.  Such correspondence is available for public inspection at the City Clerk's office during 	regular business hours.","","","","",0,0,11,2008-05-19 14:37:38 +0000
8765,230,8742,Agenda,-1,13.	CITY MANAGER'S REPORT,"","","","",0,0,12,2008-05-19 14:37:38 +0000
8766,230,8742,Agenda,-1,14.	CITY ATTORNEY'S REPORT,"","","","",0,0,13,2008-05-19 14:37:38 +0000
8767,230,8742,Agenda,12709,"15.	COMMUNITY FORUM  Anyone wishing to address the Council on any matter for which another opportunity to speak is not 	provided 	on the agenda, and which is within the jurisdiction of the Council to resolve, is requested 	to submit a 	completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state 	his /her name, and address for the record.  Each speaker is limited to three minutes pursuant to Vallejo 	Municipal Code Section 2.20.300.","","","","",0,0,14,2008-05-19 14:37:38 +0000
8768,230,8742,Agenda,-1,16.	REPORT OF THE PRESIDING OFFICER AND MEMBERS OF THE CITY 				COUNCIL,"","","","",0,0,15,2008-05-19 14:37:38 +0000
8769,230,8742,Agenda,-1,17.	CLOSED SESSION - NONE,"","","","",0,0,16,2008-05-19 14:37:38 +0000
8770,230,8742,Agenda,-1,18.	ADJOURNMENT,"","","","",0,0,17,2008-05-19 14:37:38 +0000
8771,230,230,Agenda,-1,"A.	CONFERENCE WITH REAL PROPERTY NEGOTIATORS:  JOSEPH M. TANNER, CITY 	MANAGER, CRAIG WHITTOM, ASSISTANT CITY MANAGER/COMMUNITY 	DEVELOPMENT, AND SUSAN MCCUE, ECONOMIC DEVELOPMENT MANAGER, 	CONCERNING REUSE AREA 1-A ON MARE ISLAND AND THE NEGOTIATION OF PRICE 	AND TERMS OF PAYMENT WITH TOURO UNIVERSITY, PURSUANT 	TO 	GOVERNMENT 	CODE SECTION 54956.8","","","","",0,0,0,2008-05-19 14:37:36 +0000
