42294,1436,1436,Agenda,-1,"www.ci.vallejo.ca.us
AGENDA 
VALLEJO CITY COUNCIL 
SPECIAL COUNCIL MEETING - 5:30 P.M. 
VALLEJO CITY COUNCIL 
AND THE VALLEJO CITY COUNCIL 
AS GOVERNING BOARD OF THE 
SUCCESSOR AGENCY TO THE 
FORMER VALLEJO  
REDEVELOPMENT AGENCY 
JOINT SPECIAL MEETING - 6:45 P.M.","","","","",0,0,0,2014-12-16 17:33:02 +0000
42295,1436,42294,Agenda,-1,1. CALL TO ORDER,"","","","",0,0,0,2014-12-16 17:33:03 +0000
42296,1436,42294,Agenda,378,2. ROLL CALL,"","","","",0,0,1,2014-12-16 17:33:04 +0000
42297,1436,42294,Agenda,396,3. CLOSED SESSION,"","","","",0,0,2,2014-12-16 17:33:04 +0000
42298,1436,42294,Agenda,-1,"4.	ADJOURNMENT  Dated: December 11, 2014									 
					Osby Davis, Mayor","","","","",0,0,3,2014-12-16 17:33:04 +0000
42299,1436,42297,Agenda,-1,"A.	Conference with Legal Counsel - Existing Litigation:  Johnson et al. v. City of Vallejo et al. United States District Court, Eastern District of California, Case No. 2:13-cv-01072-JAM-KJN, Pursuant to Subsection (a) of California Government Code section 54956.9","","","","",0,0,0,2014-12-16 17:33:05 +0000
42300,1436,42297,Agenda,-1,"B.	Conference with Labor Negotiators: pursuant to Government Code Section 54957.6. Negotiators: Daniel E. Keen, City Manager; Craig Whittom, Assistant City Manager; Ron Millard, Interim Finance Director; Claudia Quintana, City Attorney; Kay Winer, Interim Human Resources Director; Austris Rungis, IEDA; and Charles Sakai, Renne Sloan Holtzman Sakai. Employee Organizations: Confidential, Administrative and Managerial Professionals (CAMP); International Association of Firefighters, Local 1186 (IAFF) and International Brotherhood of Electrical Workers, Local 2376 (IBEW)","","","","",0,0,1,2014-12-16 17:33:05 +0000
42301,1436,42297,Agenda,-1,"C.	Conference with Labor Negotiators: pursuant to Government Code Section 54957.6. Negotiators: Daniel E. Keen, City Manager; Craig Whittom, Assistant City Manager; Ron Millard, Interim Finance Director; Claudia Quintana, City Attorney; Kay Winer, Interim Human Resources Director; Austris Rungis, IEDA; and Charles Sakai, Renne Sloan Holtzman Sakai. Employee Organizations: Vallejo Police Officers Association (VPOA)","","","","",0,0,2,2014-12-16 17:33:05 +0000
42302,1436,42297,Agenda,-1,"D.	Conference with Labor Negotiators: pursuant to Government Code Section 54957.6. Negotiators: Daniel E. Keen, City Manager; Claudia Quintana, City Attorney; and Charles Sakai, Renne Sloan Holtzman Sakai. Unrepresented Employees: Executive Management Group","","","","",0,0,3,2014-12-16 17:33:06 +0000
42303,1436,42298,Agenda,4965,1.	CALL TO ORDER,"","","","",0,0,0,2014-12-16 17:33:06 +0000
42304,1436,42298,Agenda,-1,2.	ROLL CALL,"","","","",0,0,1,2014-12-16 17:33:06 +0000
42305,1436,42298,Agenda,4991,3.	CONSENT CALENDAR,"","","","",0,0,2,2014-12-16 17:33:07 +0000
42306,1436,42298,Agenda,-1,4.	ACTION CALENDAR,"","","","",0,0,3,2014-12-16 17:33:07 +0000
42307,1436,42298,Agenda,5087,5.	ADJOURNMENT,"","","","",0,0,4,2014-12-16 17:33:08 +0000
42308,1436,42305,Agenda,-1,"A.	Approval of Minutes 
Recommendation: By motion, approve Successor Agency minutes for the special meeting on September 9, 2014 
Contact: Dawn G. Abrahamson, Secretary, 648-4527","","","","",0,0,0,2014-12-16 17:33:08 +0000
42309,1436,42306,Agenda,5014,"A. 	Adopt Two Resolutions Authorizing the Transfer of Deed for Parcel J to the 	City of Vallejo from the Successor Agency to the Redevelopment Agency of 	the City of Vallejo 
City Council: 
Recommendation: Adopt a resolution, authorizing and directing the City Manager 	to accept the transfer of deed to Parcel J (Parcels One and Three as shown on 	that certain ""Parcel Map Central Water Front,"" filed August 2, 2004 in book 45 	of Parcel Maps, Page 78, Solano County records, APN 0055-160-600 and 	055-160-610) from the Successor Agency 
Successor Agency: 
Recommendation: Adopt a resolution, authorizing and directing the Executive 	Director of the Successor Agency to Redevelopment Agency of the City of 	Vallejo (""Successor Agency"") to transfer Parcel J (parcels One and Three as 	shown on that certain ""parcel Map Central Water Front,"" filed August 2, 2004 in 	book 45 of Parcel Maps, Page 78, Solano County records, APN 0055-160-600 	and 055-160-610) to the City of Vallejo 
Contact: Mark Sawicki, Community & Economic Development Director, 648-4382 
Kathleen Diohep, Economic Development Manager, 553-7283","","","","",0,0,0,2014-12-16 17:33:08 +0000
42310,1436,42307,Agenda,5656,1.	CALL TO ORDER,"","","","",0,0,0,2014-12-16 17:33:08 +0000
42311,1436,42307,Agenda,5659,2.	PLEDGE OF ALLEGIANCE,"","","","",0,0,1,2014-12-16 17:33:09 +0000
42312,1436,42307,Agenda,-1,3.	ROLL CALL,"","","","",0,0,2,2014-12-16 17:33:09 +0000
42313,1436,42307,Agenda,-1,4.	PRESENTATIONS AND COMMENDATIONS,"","","","",0,0,3,2014-12-16 17:33:09 +0000
42314,1436,42307,Agenda,6841,"5.	FIRST COMMUNITY FORUM  Anyone wishing to address the Council on any matter for which another opportunity to speak is not 	provided	 on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record. The conduct of the community forum shall be limited to a maximum of fifteen (15) minutes, with each speaker limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300.","","","","",0,0,4,2014-12-16 17:33:10 +0000
42315,1436,42307,Agenda,7110,6.	PUBLIC COMMENT REGARDING CONSENT CALENDAR ITEMS  Members of the public wishing to address the Council on Consent Calendar Items are requested to submit a completed speaker card to the City Clerk.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.02.310.  Requests for removal of Consent Items received from the public are subject to approval by a majority vote of the Council.  Items removed from the Consent Calendar will be heard immediately after approval of the Consent Calendar and Agenda.,"","","","",0,0,5,2014-12-16 17:33:10 +0000
42316,1436,42307,Agenda,7114,7.   	CONSENT CALENDAR AND APPROVAL OF AGENDA,"","","","",0,0,6,2014-12-16 17:33:11 +0000
42317,1436,42307,Agenda,-1,8.	ACTION CALENDAR  NOTICE: Members of the public wishing to address the Council on Action Calendar Items are 	requested to submit a completed speaker card to the City Clerk. Each speaker is limited to five minutes 	pursuant to Vallejo Municipal Code 	Section 2.02.420.,"","","","",0,0,7,2014-12-16 17:33:11 +0000
42318,1436,42307,Agenda,9675,9.	INFORMATION CALENDAR,"","","","",0,0,8,2014-12-16 17:33:11 +0000
42319,1436,42307,Agenda,9677,10.	CITY MANAGER'S REPORT,"","","","",0,0,9,2014-12-16 17:33:11 +0000
42320,1436,42307,Agenda,9695,11.	CITY ATTORNEY'S REPORT,"","","","",0,0,10,2014-12-16 17:33:12 +0000
42321,1436,42307,Agenda,9708,"12.	COMMUNITY FORUM  Anyone wishing to address the Council on any matter for which another opportunity to speak is not provided on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300.","","","","",0,0,11,2014-12-16 17:33:12 +0000
42322,1436,42307,Agenda,9712,13.	REPORT OF THE PRESIDING OFFICER AND MEMBERS OF THE CITY COUNCIL,"","","","",0,0,12,2014-12-16 17:33:13 +0000
42323,1436,42307,Agenda,-1,14.	CLOSED SESSION,"","","","",0,0,13,2014-12-16 17:33:13 +0000
42324,1436,42307,Agenda,9812,"15.	ADJOURNMENT   ___________________________________________________________________________________________ 
ADDITIONAL CITY INFORMATION 
Members of the public can: 
Like us on Facebook (www.facebook.com/cityofvallejo) 
Sign up to receive City Communications via e-mail ( www.ci.vallejo.ca.us/living/connect) 
Sign up to receive City updates and get connected with your neighbors on Nextdoor (www.nextdoor.com)","","","","",0,0,14,2014-12-16 17:33:13 +0000
42325,1436,42313,Agenda,5705,A.	Introduction of New Employees,"","","","",0,0,0,2014-12-16 17:33:13 +0000
42326,1436,42313,Agenda,6184,"B.	Presentation by the Waterfront Weekend Committee and Presentation of a Proclamation Designating the First Week in October as ""Waterfront Weekend"" in the City of Vallejo","","","","",0,0,1,2014-12-16 17:33:14 +0000
42327,1436,42316,Agenda,-1,"A. Approval of Minutes 
Recommendation:  By motion, approve City Council minutes for the meetings of 1) December 2, 2014 (special closed session); 2) December 2, 2014 (special ); 3) December 9, 2014 (special); and 4) December 9, 2014 (regular) 
Contact: Dawn G. Abrahamson, City Clerk, 648-4527","","","","",0,0,0,2014-12-16 17:33:14 +0000
42328,1436,42316,Agenda,-1,"B.	Authorize City Manager to Execute a Contract to Purchase Automatic 	License Plate Readers from 3M in the Amount of $246,543.41 Pursuant to 	Sole Source Exemption to Competitive Bidding 
		Recommendation: By motion, authorize the City Manager to execute a contract 			with 3M in the amount of $246,543.41 to purchase automatic license plate 			readers (ALPR), finding that there is no adequate substitute pursuant to sole 			source exemption to competitive bidding pursuant to Vallejo Municipal Code 			section 3.20.080(A)(3) 
		Contact: Andrew Bidou, Chief of Police, 648-4540 
		James O'Connell, Police Captain, 648-5459","","","","",0,0,1,2014-12-16 17:33:15 +0000
42329,1436,42316,Agenda,-1,"C.	Authorize City Manager to Execute the Second Amendment to the Workers' Compensation Claims Administration Services Agreement with York Insurance Services, Inc. to Extend the Term One Year and Authorize Payment for Services of an Amount not to Exceed $198,390 
	Recommendation: By motion, authorize the City Manager to execute the second amendment to the workers' compensation claims administration services agreement with York Insurance Company to extend the term one year and authorized payment for services of an amount not to exceed $198,390 
	Contact: Kay Winer, Interim Human Resources Director, 648-4102","","","","",0,0,2,2014-12-16 17:33:15 +0000
42330,1436,42316,Agenda,-1,"D.	Adopt a Resolution to Amend Fiscal Year 2014-2015 Marina Budget to Recognize Revenue and Appropriate Funds in the Amount of $62,800 for the Abandoned Boat Project 
	Recommendation: As the second in a two-step process, adopt a Resolution to amend the Fiscal Year 2014-2015 Marina Budget to recognize revenue in the amount of $62,800 from Department of Boating and Waterways Abandoned Watercraft Abatement Fund and appropriate the funds for the Marina Abandoned Boat Project in the Marina Fund 
	Contact: David A. Kleinschmidt, Public Works Director, 648-4301 
	Jill A. Mercurio, Assistant Public Works Director/Maintenance, 648-4085","","","","",0,0,3,2014-12-16 17:33:15 +0000
42331,1436,42316,Agenda,-1,"E.	Adopt a Resolution to Amend Fiscal Year 2014-2015 Capital Improvement Program (CIP) Budget to Recognize Revenue from Vallejo Sanitation and Flood Control District in the Amount of $66,500 and Appropriate the Funds for the Downtown Streetscape Project Phase 3 
	Recommendation: As the second in a two-step process, adopt a Resolution to amend Fiscal Year 2014-2015 Capital Improvement Program (CIP) Budget to recognize revenue in the amount of $66,500 from Vallejo Sanitation and Flood Control District (VSFCD) and appropriate the funds for the Downtown Streetscape Project Phase 3 
	Contact: David A. Kleinschmidt, Public Works Director, 648-4301 
	Jill Mercurio, Assistant Public Works Director/City Engineer, 648-4085","","","","",0,0,4,2014-12-16 17:33:16 +0000
42332,1436,42316,Agenda,-1,"F.	Adopt a Resolution to Amend Fiscal Year 2014-15 Budget to Facilitate Cost 	Recovery for the 2014 South Napa Earthquake (FEMA-4193-DR) and 	Amending Exhibit 1 of Resolution No. 140-063 N.C. Adopting Fiscal Year 	2014-2015 Positions and Salaries by Adding a Senior Accountant 
Recommendation: As the second in a two-step process, adopt a Resolution 	amending the Fiscal Year 2014-2015 Budget and activate the City's Emergency 	Disaster Fund (Fund 109) and authorize an advance of funds in the amount of 	$2,200,000 from General Fund unassigned reserves to the Emergency Disaster 	Fund to pay expenses incurred during the 2014 South Napa Earthquake and	add one temporary term limited  Senior Accountant position in the Finance 	Department to provide the department with the needed staffing to properly 	perform grant accounting and Earthquake Cost Recovery functions for the City 
Contact: Ron Millard, Interim Finance Director, 648-3559","","","","",0,0,5,2014-12-16 17:33:16 +0000
42333,1436,42317,Agenda,7135,"A.	Adopt a Resolution Assigning Fund Balance and Accept the Comprehensive Annual Financial Report and the Memorandum of Internal Controls for the Fiscal Year Ended June 30, 2014 
Recommendation: Adopt a Resolution assigning fund balance and by motion, accept the City's Comprehensive Annual Financial Report (CAFR) and Memorandum of Internal Controls for the fiscal year ended June 30, 2014 
Contact: Ron Millard, Interim Finance Director, 648-3559","","","","",0,0,0,2014-12-16 17:33:17 +0000
42334,1436,42317,Agenda,7809,"B.	Review of the Sunshine Ordinance and Introduction of an Ordinance Amending Section 2.08.080 of the Vallejo Municipal Code 
Recommendation:  Review the Sunshine Ordinance as required by Municipal Code Section 2.08.160 and hold on first reading an ordinance amending Section 2.08.080 of the Vallejo Municipal Code to increase its effectiveness, eliminate feasibility issues, and conform to state law regarding disclosure of closed session litigation matters 
Contact: Daniel E. Keen, City Manager, 648-4576  
Claudia Quintana, City Attorney, 648-4545 
Furah Faruqui, Deputy City Attorney, 648-4388","","","","",0,0,1,2014-12-16 17:33:17 +0000
42335,1436,42317,Agenda,7988,"C.	Adopt a Resolution Establishing a New Salary Range and Revising the 			Salary Schedule for the Treatment Plant Operator Classification Series 
Recommendation: Adopt a Resolution establishing a new salary range and revising the salary schedule for the Treatment Plant Operator classification series Contact: Kay Winer, Interim Human Resources Director, 648-4102","","","","",0,0,2,2014-12-16 17:33:17 +0000
42336,1436,42317,Agenda,8618,"D.	Adopt a Resolution Authorizing an Extension of Time Through September 30, 2015 to Confer in Good Faith on a Mutually Acceptable Further Amendment to the Fourth Amended and Restated Disposition and Development Agreement by and among the City of Vallejo, the Successor Agency to the Redevelopment Agency of the City of Vallejo, and Callahan Property Company, Inc., for the Waterfront Redevelopment Project 
Recommendation:  Adopt a Resolution authorizing an extension of time through September 30, 2015 to confer in good faith on a mutually acceptable further amendment to the Fourth Amended and Restated Disposition and Development Agreement (""DDA"") for the Waterfront Redevelopment Project 
Contact: Mark Sawicki, Community & Economic Development Director, 648-4382 
Kathleen Diohep, Economic Development Manager, 553-7283","","","","",0,0,3,2014-12-16 17:33:17 +0000
42337,1436,42313,Agenda,-1,3.	ROLL CALL,"","","","",0,0,2,2014-12-16 20:11:05 +0000
