25694,727,727,Agenda,-1,1. CALL TO ORDER,"","","","",0,0,0,2011-01-20 16:23:35 +0000
25695,727,727,Agenda,-1,2. ROLL CALL,"","","","",0,0,1,2011-01-20 16:23:35 +0000
25696,727,727,Agenda,-1,3. CLOSED SESSION,"","","","",0,0,2,2011-01-20 16:23:35 +0000
25697,727,25696,Agenda,-1,"A.	CONFERENCE WITH REAL PROPERTY NEGOTIATORS pursuant to Government Code Section 94956.8 - Property - Reuse Area 1A Property, North Mare Island; City Negotiators - Phil Batchelor, City Manager, Craig Whittom, Assistant City Manager/Community Development, Annette Taylor, Senior Community Development Analyst; Negotiating Parties - Mare Island Studios LLC.; City of Vallejo; Under Negotiations - Price and Terms of Payment","","","","",0,0,0,2011-01-20 16:23:35 +0000
25698,727,25696,Agenda,-1,"B.        CONFERENCE WITH LEGAL COUNSEL - PENDING LITIGATION: in re: City of Vallejo, California, Debtor; United States Bankruptcy Court, Eastern District of California, Case No. 08-26813-A-9, pursuant to Subdivision (c) of Government Code Section 54956.9","","","","",0,0,1,2011-01-20 16:23:36 +0000
25699,727,727,Agenda,-1,"4.	ADJOURNMENT  VALLEJO CITY COUNCIL 
REGULAR MEETING - 7:00 P.M. 
COUNCIL CHAMBERS 
JANUARY 25, 2011","","","","",0,0,3,2011-01-20 16:23:36 +0000
25700,727,25699,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2011-01-20 16:23:36 +0000
25701,727,25699,Agenda,-1,2.	PLEDGE OF ALLEGIANCE,"","","","",0,0,1,2011-01-20 16:23:36 +0000
25702,727,25699,Agenda,-1,3.	ROLL CALL,"","","","",0,0,2,2011-01-20 16:23:36 +0000
25703,727,25699,Agenda,-1,4.	PRESENTATIONS AND COMMENDATIONS,"","","","",0,0,3,2011-01-20 16:23:36 +0000
25704,727,25699,Agenda,-1,"5.	FIRST COMMUNITY FORUM    Anyone wishing to address the Council on any matter for which another opportunity to speak is not 	provided	 on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record. The conduct of the community forum shall be limited to a maximum of fifteen (15) minutes, with each speaker limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300. The remainder of the speakers wishing to address the Council on non-agenda items will be heard at the second Community Forum listed later on the agenda.","","","","",0,0,4,2011-01-20 16:23:36 +0000
25705,727,25699,Agenda,-1,6.	PUBLIC COMMENT REGARDING CONSENT CALENDAR ITEMS  Members of the public wishing to address the Council on Consent Calendar Items are requested to submit a completed speaker card to the City Clerk.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.02.310.  Requests for removal of Consent Items received from the public are subject to approval by a majority vote of the Council.  Items removed from the Consent Calendar will be heard immediately after approval of the Consent Calendar and Agenda.,"","","","",0,0,5,2011-01-20 16:23:36 +0000
25706,727,25699,Agenda,-1,7.   	CONSENT CALENDAR AND APPROVAL OF AGENDA,"","","","",0,0,6,2011-01-20 16:23:36 +0000
25707,727,25706,Agenda,-1,"A. Approval of Minutes 
Recommendation:  Approve City Council Minutes for the meetings of: 1) January 11, 2011 (closed) and 2) January 11, 2011 (regular) 
Contact:  Sherry M. Kelly, Interim City Clerk, 648-4527","","","","",0,0,0,2011-01-20 16:23:36 +0000
25708,727,25706,Agenda,-1,"B. Statement of Investment Policy 
Recommendation: Adopt a Resolution approving the City's revised Statement of Investment Policy and continue delegation of investment authority to the City Finance Director/Treasurer for the period March 1, 2011 through February 28, 2012 
Contact:  Robert Stout, Finance Director, 648-4592","","","","",0,0,1,2011-01-20 16:23:36 +0000
25709,727,25706,Agenda,-1,"C. Payment of December 2010 Claims	 
Recommendation: Adopt a Resolution ratifying the payment of Claims for the period December 1, 2010 to December 31, 2010 in an amount totaling $7,813,246.88 
Contact:  Robert Stout, Finance Director, 648-4592","","","","",0,0,2,2011-01-20 16:23:36 +0000
25710,727,25706,Agenda,-1,"D. Steffan Manor Elementary School Safety Improvement Project 
Recommendation: Adopt a Resolution accepting the Work as Complete with Lister Construction, Inc. for the Steffan Manor Elementary School Safety Improvement Project and authorizing the City Clerk to file a Notice of Completion  
Contact:  Gary Leach, Public Works Director, 648-4315","","","","",0,0,3,2011-01-20 16:23:36 +0000
25711,727,25706,Agenda,-1,"E. Contracts -Construction Management Services 
Recommendation:  Adopt a Resolution awarding as-needed Municipal Engineering and Construction Management Services Contracts to seven firms and authorizing the City Manager to execute a Master Design Professional Consultant Services Agreement in an amount not to exceed $200,000 with each firm 
Contact:  Gary Leach, Public Works Director, 648-4315","","","","",0,0,4,2011-01-20 16:23:36 +0000
25712,727,25706,Agenda,-1,"F. Contract - Administrative Services for Landscape Maintenance Districts 
Recommendation:  Adopt a Resolution authorizing the City Manager to execute a Contract with SCI Consulting Group of Fairfield, CA appointing them as the City's Engineer of Record to provide Administrative Services for fourteen (14) 1911 Act Landscape Maintenance Districts and twelve (12) 1972 Act Districts and to conduct surveys, formation and balloting services for new and existing districts for a term ending September 30, 2011 with up to four (4) one-year options 
Contact:  Gary Leach, Public Works Director, 648-4315","","","","",0,0,5,2011-01-20 16:23:36 +0000
25713,727,25706,Agenda,-1,"G. Settlement Agreement - National Public Finance Guarantee Corporation Adversary Proceeding against the City's Bankruptcy Case 
Recommendation: Adopt a Resolution authorizing the City Manager to execute a Settlement Agreement between the City and National Public Finance Guarantee Corporation and the Controller for the State of California in the adversary proceedings against the City (No. 10-02722) in the City's Bankruptcy Case 
Contact:  Robert Stout, Finance Director, 648-4592","","","","",0,0,6,2011-01-20 16:23:36 +0000
25714,727,25706,Agenda,-1,"H.	Workers' Compensation Claim - Jah, Hassan 
Recommendation:  Adopt a Resolution authorizing the City Manager to execute a Compromise and Release regarding the Workers' Compensation Claim of Hassan Jah against the City in the amount of $200,000 less payment already paid of $65,000 related to injury associated with his industrial injury of April 11, 2001 
Contact:  Robert Stout, Finance Director, 648-4592","","","","",0,0,7,2011-01-20 16:23:36 +0000
25715,727,25706,Agenda,-1,"I.	MOU - Fighting Back Partnership 
Recommendation:  Adopt a Resolution authorizing the City Manager to execute a Memorandum of Understanding (MOU) between the City and Fighting Back Partnership for a term ending September 30, 2013 
Contact:  Craig Whittom, Assistant City Manager/Community Development , 648-4579","","","","",0,0,8,2011-01-20 16:23:36 +0000
25716,727,25699,Agenda,-1,8.	PUBLIC HEARINGS - NONE,"","","","",0,0,7,2011-01-20 16:23:36 +0000
25717,727,25699,Agenda,-1,9.	POLICY ITEMS - NONE,"","","","",0,0,8,2011-01-20 16:23:36 +0000
25718,727,25699,Agenda,-1,10.	ADMINISTRATIVE ITEMS,"","","","",0,0,9,2011-01-20 16:23:36 +0000
25719,727,25718,Agenda,-1,"A. An Assessment of the City of Vallejo 
Recommendation:  Review, discuss, and approve recommended actions listed in the Assessment Report and direct the City Manager to present monthly progress reports.  
Contact:  Phil Batchelor, City Manager, 648-4575","","","","",0,0,0,2011-01-20 16:23:36 +0000
25720,727,25699,Agenda,-1,11.	RECESS TO A JOINT MEETING WITH THE REDEVELOPMENT AGENCY,"","","","",0,0,10,2011-01-20 16:23:36 +0000
25721,727,25699,Agenda,-1,12.	ADMINISTRATIVE ITEMS (Continued),"","","","",0,0,11,2011-01-20 16:23:36 +0000
25722,727,25721,Agenda,-1,"B. Solano County Fairgrounds MOU 
Recommendation:  Adopt a Joint Resolution of the City Council of the City of Vallejo and the Vallejo Redevelopment Agency authorizing the City Manager/Executive Director to execute the First Amendment to the Amended and Restated Memorandum of Understanding (MOU) between the County of Solano, the City of Vallejo Redevelopment Agency and the City of Vallejo regarding development of the Solano County Fairgrounds 
Contact:  Craig Whittom, Assistant City Manager/Community Development, 
             648-4579","","","","",0,0,0,2011-01-20 16:23:36 +0000
25723,727,25699,Agenda,-1,13.	RECONVENE TO THE CITY COUNCIL,"","","","",0,0,12,2011-01-20 16:23:36 +0000
25724,727,25699,Agenda,-1,14.	ADMINISTRATIVE ITEMS (Continued),"","","","",0,0,13,2011-01-20 16:23:36 +0000
25725,727,25724,Agenda,-1,"C.	Agreement - Planning Services for Solano 360 County Fairgrounds Project 
Recommendation:  Adopt a Resolution authorizing the City Manager to execute a Consultant and Professional Services Agreement with LAK Associates, LLC. for Contract Planning Services in an amount not to exceed $150,000 for the Solano 360 County Fairgrounds Project  
Contact:  Michelle Hightower, Planning Manager, 648-4506","","","","",0,0,0,2011-01-20 16:23:36 +0000
25726,727,25699,Agenda,-1,"15.	APPOINTMENTS TO BOARDS, COMMISSIONS, AND COMMITTEES - NONE","","","","",0,0,14,2011-01-20 16:23:36 +0000
25727,727,25699,Agenda,-1,"16.	WRITTEN COMMUNICATIONS - NONE  Correspondence addressed to the City Council or a majority thereof, and not added to the agenda by the Mayor or a Council member in the manner prescribed in Government Code, Section 54954.2, will be filed unless referred to the City Manager for a response.  Such correspondence is available for public inspection at the City Clerk's office during regular business hours.","","","","",0,0,15,2011-01-20 16:23:36 +0000
25728,727,25699,Agenda,-1,17.	CITY MANAGER'S REPORT,"","","","",0,0,16,2011-01-20 16:23:36 +0000
25729,727,25699,Agenda,-1,18.	CITY ATTORNEY'S REPORT,"","","","",0,0,17,2011-01-20 16:23:36 +0000
25730,727,25699,Agenda,-1,"19.	COMMUNITY FORUM  Anyone wishing to address the Council on any matter for which another opportunity to speak is not provided on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300.","","","","",0,0,18,2011-01-20 16:23:36 +0000
25731,727,25699,Agenda,-1,20.	REPORT OF THE PRESIDING OFFICER AND MEMBERS OF THE CITY COUNCIL,"","","","",0,0,19,2011-01-20 16:23:36 +0000
25732,727,25699,Agenda,-1,21.	CLOSED SESSION,"","","","",0,0,20,2011-01-20 16:23:36 +0000
25733,727,25699,Agenda,-1,"22.	ADJOURNMENT   Notice:  Members of the public shall have the opportunity to address the Redevelopment Agency concerning any item listed on the notice before or during consideration of that item.  No other items may be discussed at this special meeting. 
VALLEJO  
REDEVELOPMENT AGENCY 
SPECIAL MEETING - 7:00 P.M. 
COUNCIL CHAMBERS 
JANUARY 25, 2011","","","","",0,0,21,2011-01-20 16:23:36 +0000
25734,727,25733,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2011-01-20 16:23:36 +0000
25735,727,25733,Agenda,-1,2.	ROLL CALL,"","","","",0,0,1,2011-01-20 16:23:36 +0000
25736,727,25733,Agenda,-1,3.	 CONSENT CALENDAR AND APPROVAL OF AGENDA,"","","","",0,0,2,2011-01-20 16:23:36 +0000
25737,727,25736,Agenda,-1,"A.	Approval of Minutes 
Recommendation:  Approve the Redevelopment Agency Minutes for the meetings of: 1) January 11, 2011 (special)  
		Contact:  Sherry M. Kelly, City Clerk, 648-4527","","","","",0,0,0,2011-01-20 16:23:36 +0000
25738,727,25736,Agenda,-1,"B. 	Statement of Investment Policy 
Recommendation:  Adopt a Resolution approving the Agency's revised Statement of Investment Policy and delegation of investment authority to the City Finance Director/Treasurer for the period March 1, 2011 through February 28, 2012 
Contact:  Robert Stout, Finance Director, 648-4592","","","","",0,0,1,2011-01-20 16:23:37 +0000
25739,727,25733,Agenda,-1,4.	ADMINISTRATIVE ITEMS,"","","","",0,0,3,2011-01-20 16:23:37 +0000
25740,727,25739,Agenda,-1,"A.	Solano County Fairgrounds MOU 
Recommendation:  Adopt a Joint Resolution of the City Council of the City of Vallejo and the Vallejo Redevelopment Agency authorizing the City Manager/Executive Director to execute the First Amendment to the Amended and Restated Memorandum of Understanding (MOU) between the County of Solano, the City of Vallejo Redevelopment Agency and the City of Vallejo regarding development of the Solano County Fairgrounds 
Contact:  Craig Whittom, Assistant City Manager/Community Development, 648-4579","","","","",0,0,0,2011-01-20 16:23:37 +0000
25741,727,25733,Agenda,-1,5.	ADJOURN TO THE CITY COUNCIL MEETING,"","","","",0,0,4,2011-01-20 16:23:37 +0000
