33647,964,964,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2012-09-05 18:01:28 +0000
33648,964,964,Agenda,-1,2.	PLEDGE OF ALLEGIANCE,"","","","",0,0,1,2012-09-05 18:01:28 +0000
33649,964,964,Agenda,-1,3.	ROLL CALL,"","","","",0,0,2,2012-09-05 18:01:28 +0000
33650,964,964,Agenda,-1,4.	CONVENE TO A CLOSED SESSION,"","","","",0,0,3,2012-09-05 18:01:28 +0000
33651,964,33650,Agenda,-1,"A. CONFERENCE WITH LABOR NEGOTIATOR(S) 
UNREPRESENTED EMPLOYEE:  CITY ATTORNEY CLAUDIA QUINTANA 
COUNCIL DESIGNATED NEGOTIATORS: DESIGNED COUNCILMEMBERS - MAYOR DAVIS AND VICE MAYOR HANNIGAN , DANIEL E. KEEN, CITY MANAGER 
Pursuant to Government Code Section 54957 (b) (1)","","","","",0,0,0,2012-09-05 18:01:28 +0000
33652,964,964,Agenda,-1,5.	RECONVENE IN OPEN SESSION AT 5:00 P.M.,"","","","",0,0,4,2012-09-05 18:01:30 +0000
33653,964,964,Agenda,-1,6.	ACTION ITEMS,"","","","",0,0,5,2012-09-05 18:01:30 +0000
33654,964,33653,Agenda,-1,"A. 	Interviews and Adoption of Resolution Making Appointments to Various 	Commissions, Boards & Committees 
Recommendation:  Interview applicants and adopt a Resolution making 	appointments to the: 1) Beautification Advisory & Code Enforcement 	Commission; 2) Civil Service Commission; 3) Vallejo Housing Authority; 4) 	Housing & Redevelopment Commission; 5) Library Board; 6) Mobile Home Rent 	Review Board; 7) Planning Commission; and 8) Soltrans Public Advisory 	Committee 
Contact:  Dawn G. Abrahamson, City Clerk, 648-4527","","","","",0,0,0,2012-09-05 18:01:30 +0000
33655,964,33653,Agenda,-1,"B. 	Adopt a Resolution Modfying the term of Vallejo Housing Authority 	Commissioner Lydia Pitchford from Four Years to Two Years in 	Conformance with Health & Safety Code Section 34272 
Recommendation: Adopt a Resolution modifying the term of Vallejo Housing 	Authority Commissioner Lydia Pitchford from four years to two years in 	conformance with Health & Safety Code Section 34272 
Contact: Dawn G. Abrahamson, City Clerk, 648-4527","","","","",0,0,1,2012-09-05 18:01:31 +0000
33656,964,33653,Agenda,-1,"C.	Adopt a Resolution Making Appointments to the Participatory Budgeting 	Process Steering Committee  
Recommendation: Adopt a Resolution making appointments to the Participatory 	Budgeting Process Steering Committee 
Contact: Daniel E. Keen, City Manager, 648-4576","","","","",0,0,2,2012-09-05 18:01:31 +0000
33657,964,964,Agenda,-1,"7.	STUDY SESSION - MARE ISLAND DEVELOPMENT OPPORTUNTIEIS  Recommendation: Informational report only. No action necessary 
Contact: Ursula Luna Reynosa, Economic Development Director, 648-4382","","","","",0,0,6,2012-09-05 18:01:31 +0000
33658,964,964,Agenda,-1,8.	ADJOURNMENT,"","","","",0,0,7,2012-09-05 18:01:32 +0000
