3702,95,95,Agenda,-1,2.	ADMINISTRATIVE ITEMS,"","","","",0,0,1,2007-06-22 10:21:10 +0000
3703,95,3702,Agenda,480,"A. 	 APPROVAL OF FISCAL YEAR 2007-2008 BUDGET 
The Vallejo Housing Authority FY 2007-2008 budget includes the Housing 			Choice Voucher program (HCV), and several associated subprograms (including 			the Homeownership, Family Self Sufficiency, and Project Based Voucher 			programs) as well as the Disaster Voucher Program (DVP).  The proposed 			budget for FY 2007-2008 is $22,989,433.  The HCV program is funded entirely 			by the Department of Housing and Urban Development (HUD) and includes no 			City of Vallejo General Fund expenditures.","","Adopt the resolution approving the Housing Authority 			budget for FY 2007-2008.  VALLEJO CITY COUNCIL 
REGULAR MEETING 
7:00 P.M.  -- CITY COUNCIL CHAMBERS","","",0,0,0,2007-06-22 10:21:10 +0000
3704,95,3703,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2007-06-22 10:21:10 +0000
3705,95,3703,Agenda,-1,2.	PLEDGE OF ALLEGIANCE,"","","","",0,0,1,2007-06-22 10:21:10 +0000
3706,95,3703,Agenda,-1,3.	ROLL CALL,"","","","",0,0,2,2007-06-22 10:21:10 +0000
3707,95,3703,Agenda,-1,4.	PRESENTATIONS AND COMMENDATIONS - NONE,"","","","",0,0,3,2007-06-22 10:21:10 +0000
3709,95,3703,Agenda,-1,"6.   	CONSENT CALENDAR AND APPROVAL OF AGENDA         	 All matters are approved under one motion unless requested to be removed for discussion by a        	 	 Councilmember, City Manager, or member of the public subject to a majority vote of the Council.","","","","",0,0,5,2007-06-22 10:21:10 +0000
3710,95,3709,Agenda,-1,"A.	APPROVAL OF MINUTES OF THE MAY 22, 2007 COUNCIL MEETING","",Approve the minutes.,"","",0,0,0,2007-06-22 10:21:10 +0000
3711,95,3709,Agenda,-1,"B.	APPROVAL OF A RESOLUTION ACCEPTING THE RESIGNATION OF  			CARMEN MASON BROWN FROM THE HUMAN RELATIONS 				COMMISSION, AND PATRICE HALL FROM THE ECONOMIC 				DEVELOPMENT COMMISSION","",Adopt the resolution accepting the resignations of 		Carmen Mason Brown and Patrice Hall.,"","",0,0,1,2007-06-22 10:21:10 +0000
3712,95,3709,Agenda,-1,C.	APPROVAL OF RESOLUTION AUTHORIZING THE CITY MANAGER 			TO ENTER INTO AN AGREEMENT FOR GRANT WRITING SERVICES 			WITH ARMENTA MANAGEMENT CONSULTING FOR FISCAL YEAR 			2007-2008,"","Adopt the resolution authorizing the City Manager to enter into an agreement with Armenta Management Consulting (AMC) for grant writing services for Fiscal Year 2007-2008 at a cost not to exceed $60,000.","","",0,0,2,2007-06-22 10:21:10 +0000
3713,95,3709,Agenda,-1,D.	APPROVAL OF A RESOLUTION  AUTHORIZING THE CITY 				MANAGER TO SIGN A SCOPE OF WORK AND FINANCIAL PLAN FOR 			THE PREDATOR MANAGEMENT PROGRAM ON 	MARE ISLAND,"","Adopt a resolution authorizing the City 				Manager to sign a Scope of Work and Financial Plan for the 				Predator Management Program on Mare Island for the period of 				July 1, 2007 through June 30, 2008.","","",0,0,3,2007-06-22 10:21:10 +0000
3714,95,3709,Agenda,-1,E.	APPROVAL OF A RESOLUTION ACCEPTING THE QUARTERLY 	RIDGECREST REPORT,"","Adopt a resolution which accepts the report documenting the reimbursement to the Landscape Maintenance District Program for the period of October 1, 2006 through December 31, 2006, for landscape inspection services provided by the Landscape Maintenance District program in the amount of $14,853.71 which has been transferred from the General Fund into the Landscape Maintenance Fund.","","",0,0,4,2007-06-22 10:21:10 +0000
3715,95,3709,Agenda,-1,"F.	APPROVAL OF A RESOLUTION AUTHORIZING THE CITY 		MANAGER TO AMEND THE CURRENT AGREEMENT WITH 			VALLEJO CITIZENS TRANSIT CORPORATION  BY EXTENDING THE 	TERM FOR AN ADDITIONAL SIX MONTH PERIOD, AND ADDING TWO 	ADDITIONAL THREE MONTH OPTIONS TO BE EXERCISED AT THE 	DISCRETION OF THE CITY MANAGER.","","Adopt the resolution authorizing the City Manager to amend the current agreement with Vallejo Citizens Transit Corporation by extending the term for an additional six-month period, and adding two additional three-month options to be exercised at the discretion of the City Manager.","","",0,0,5,2007-06-22 10:21:10 +0000
3708,95,3703,Agenda,1528,5.	PUBLIC COMMENT REGARDING CONSENT CALENDAR ITEMS  	Members of the public wishing to address the Council on Consent Calendar Items are requested to submit a 			completed speaker card to the City Clerk.  Each speaker is limited to three minutes pursuant to Vallejo 			Municipal Code Section 2.02.310.  Requests for removal of Consent Items received from the public are subject 			to approval by a majority vote of the Council.  Items removed from the Consent Calendar will be heard 			immediately after approval of the Consent Calendar and Agenda.,"","","","",0,0,4,2007-06-22 10:21:10 +0000
3716,95,3709,Agenda,-1,"G.	APPROVAL OF A RESOLUTION AUTHORIZING THE CITY MANAGER 			TO EXECUTE THE FIRST AMENDMENT TO THE AGREEMENT WITH 			WINZLER & KELLY CONSULTING ENGINEERS FOR THE DESIGN OF 			THE FERRY MAINTENANCE FACILITY 
	An agreement between Winzler & Kelly Consulting Engineers 				and the City for professional engineering and architectural services, to 			acquire all permits, and prepare all documentation for construction of new 		Ferry Maintenance Facility project was approved by the City Council on 			December 14, 2004. 
Since the current Agreement is set to expire on June 30, 2007, an extension of the Agreement is in order.  Additionally, the City wishes to authorize and complete certain detail design elements of Phase 2 (Waterfront Infrastructure) in order to avoid the loss of State of California grant funding due to expire on December 31, 2007.","","","","",0,0,6,2007-06-22 10:21:10 +0000
3717,95,3709,Agenda,-1,"H.	APPROVAL OF A RESOLUTION OF THE CITY COUNCIL OF THE CITY 	OF VALLEJO ESTABLISHING THE FISCAL YEAR 2007-2008 GANN 	APPROPRIATIONS LIMIT AT $93,437,171 AND CERTIFYING THAT 	FISCAL YEAR 2007-2008 APPROPRIATIONS THAT ARE SUBJECT TO 	THE LIMIT DO NOT EXCEED THE APPROPRIATIONS LIMIT","","Adopt a resolution establishing the Fiscal Year 2007-2008 Gann Appropriations Limit at $93,437,171, and certifying that Fiscal Year 2007-2008 appropriations that are subject to the Appropriations Limit do not exceed the Appropriations Limit.","","",0,0,7,2007-06-22 10:21:10 +0000
3718,95,3709,Agenda,-1,"I.	CONSIDERATION OF RESOLUTION ACCEPTING THE BAY AREA 	SUPER URBAN AREA SECURITY INITIATIVE CITIZEN 	PREPAREDNESS GRANT IN THE AMOUNT OF $35,000 AND 	AMENDING THE FIRE DEPARTMENT BUDGET FOR FISCAL YEAR 	2006-2007 IN THE AMOUNT OF $35,000 FOR THE PURCHASE OF 	EQUIPMENT, MATERIALS AND SUPPLIES FOR THE CITIZEN 	PREPAREDNESS TRAINING PROGRAM","","Adopt the resolution accepting the Bay Area 	Super  Urban Area Security Initiative Citizen Preparedness Grant in the 	amount of $35,000 and amending the Fire Department budget for the 	fiscal year 2006-2007 in the amount of $35,000 for the purchase of 	equipment, materials and supplies for the citizen preparedness-training 	program.","","",0,0,8,2007-06-22 10:21:10 +0000
3719,95,3709,Agenda,-1,"J.	APPROVAL OF A RESOLUTION AUTHORIZING THE CITY MANAGER 			OR HIS DESIGNEE TO EXECUTE A CONSULTANT SERVICES 				AGREEMENT WITH 	CROSSROADS SOFTWARE, INC. FOR A 				TRAFFIC COLLISION REPORTING 	SYSTEM 
The proposed resolution authorizes the City Manager to execute an agreement for a traffic collision database system for the Police Department Traffic Division, as required by the California Office of Traffic Safety (OTS) under the terms of a grant for a driving under the influence enforcement program.  Cost of the computer software, hardware, and services provided under this contract will be reimbursed with OTS grant funds.","","Adopt a resolution authorizing the City Manager or his designee to execute a Consultant Services Agreement with Crossroads Software, Inc., for a traffic collision reporting system.","","",0,0,9,2007-06-22 10:21:10 +0000
3720,95,3709,Agenda,-1,"K.	APPROVAL OF AN AGREEMENT BETWEEN THE CITY OF 			VALLEJO, GREATER VALLEJO RECREATION DISTRICT AND 			BELVEDERE HOMES, LLC, REGARDING THE DEVELOPMENT OF 		NORTHGATE NEIGHBORHOOD PARK","","Adoption of a resolution authorizing the city 		Manager, or his designee, to sign the Agreement between the City of 		Vallejo, Belvedere LLC, and Greater Vallejo Recreation District, and 		authorizing the City Manager to execute any other document or 			instrument and take any additional action, including an amendment to 		the Agreement, that does not require the expenditure of City funds 		and may be necessary to carry out the purpose of the Agreement.","","",0,0,10,2007-06-22 10:21:11 +0000
3721,95,3703,Agenda,-1,7.	PUBLIC HEARINGS,"","","","",0,0,6,2007-06-22 10:21:11 +0000
3722,95,3721,Agenda,-1,"A.	CONSIDERATION OF A RESOLUTION ADOPTING NEW BUILDING 			AND DEVELOPMENT PROCESSING FEES   
The City Council reviewed new proposed building and development processing fees and Code Enforcement Fees during a study session on June 12, 2007.  Formal action approving new fees is proposed in tonight's action.","","Adoption of a resolution approving the new Code Enforcement Division fees and charges effective on July 1, 2007, and the Planning Division, Building Division and Engineering Division fees and charges effective on September 1, 2007.","","",0,0,0,2007-06-22 10:21:11 +0000
3723,95,3703,Agenda,-1,8.	RECESS TO JOINT SPECIAL MEETING WITH THE REDEVELOPMENT 	AGENCY,"","","","",0,0,7,2007-06-22 10:21:11 +0000
3724,95,3702,Agenda,2744,"B.	APPROVAL OF FISCAL YEAR 2007-2008 BUDGET FOR THE CITY OF 	VALLEJO AND THE REDEVELOPMENT AGENCY OF THE CITY OF 	VALLEJO 
The City Council has received the Proposed Fiscal Year 2007-08 Budget on May 8, 2007 and has conducted workshops on June 5, 7, and 14 to hear presentations by staff and to ask questions of each City department regarding proposed programs for the upcoming fiscal year.  Tonight, the City Council will conduct a public hearing to receive additional input.  Following the public hearing, the City Council will consider a resolution to formally adopt the Fiscal Year 2007-08 Budget. 
Community Redevelopment Law requires that the governing board of the Redevelopment Agency adopt an annual budget containing specific information, including all activities to be financed by the Low and Moderate Income Housing Fund.","","","","",0,0,1,2007-06-22 10:21:11 +0000
3725,95,3724,Agenda,-1,9.	RECONVENE CITY COUNCIL MEETING,"","","","",0,0,0,2007-06-22 10:21:11 +0000
3726,95,3724,Agenda,-1,10.	PUBLIC HEARINGS (Continued),"","","","",0,0,1,2007-06-22 10:21:11 +0000
3727,95,3702,Agenda,15742,"C.	CONSIDERATION OF RESOLUTION CONFIRMING AND LEVYING 			ASSESSMENTS AGAINST PROPERTIES FOR UNPAID GARBAGE 			BILLS 
On June 8, 2007, the notice of public hearing required by Vallejo Municipal Code section 7.48.090 was mailed out to 4,242 delinquent garbage service customers for the time period of April 1, 2006 to March 31, 2007. 
The City Council will conduct a public hearing to consider the report and assessment list concerning unpaid garbage bills for the time period of April 1, 2006 to March 31, 2007 and hear any protests or objections to said report and list.  Upon the conclusion of the hearing, the Council will make such corrections or modifications in any proposed assessment which it deems to be excessive or otherwise incorrect after which such assessment shall be confirmed by Council resolution.","","","","",0,0,2,2007-06-22 10:21:11 +0000
3728,95,3727,Agenda,-1,11.  	POLICY ITEMS - NONE,"","","","",0,0,0,2007-06-22 10:21:11 +0000
3729,95,3727,Agenda,-1,12.       ADMINISTRATIVE ITEMS,"","","","",0,0,1,2007-06-22 10:21:11 +0000
3730,95,3729,Agenda,-1,"A.	CONSIDERATION OF RESOLUTION OF INTENTION TO AMEND TITLE 		7 OF THE VALLEJO MUNICIPAL CODE TO ADD CHAPTER 7.81 			(SECURITY ALARM SYSTEMS) 
The City's existing alarm ordinance does not provide for the imposition of penalties until four false alarms have been reported.  As such, there is little incentive to reduce false alarms and the Police Department responds to over 6,000 such incidents each year.  False alarm responses waste the equivalent time of two police officers.  The Police Department is proposing two alternative ordinances - verified response or penalty assessment --to reduce the number of false alarms and offset the cost of false alarm responses.","",Adopt the Resolution of Intention to initiate an amendment to Title 7 of the Vallejo Municipal Code to add Chapter 7.81 regulating security alarm systems implementing a verified response requirement or the Resolution of Intention to initiate an amendment to Title 7 of the Vallejo Municipal Code to add Chapter 7.81 regulating security alarm systems implementing a penalty assessment requirement.,"","",0,0,0,2007-06-22 10:21:11 +0000
3731,95,3729,Agenda,-1,"B.	SECOND AND FINAL READING OF ORDINANCE 	AMENDING 	ORDINANCE NO. 1553 N.C., 2D ADOPTING THE 	AMENDED 	DOWNTOWN SPECIFIC PLAN AS THE MASTER PLAN AND 	INCORPORATING TEMPORARY LAND USE REGULATIONS FOR 		SPECIFIED NON-RETAIL USES OCCUPYING THE GROUND FLOOR 		ALONG THE GEORGIA STREET CORRIDOR.","","Adopt the ordinance amending Ordinance No. 			1553 N.C. 2d, adopting the amended Downtown Specific Plan as the 			Master Plan and incorporating temporary land use regulations for 				specified non-retail uses occupying the ground floor along the Georgia 			Street Corridor.","","",0,0,1,2007-06-22 10:21:11 +0000
3732,95,3727,Agenda,-1,"13.      APPOINTMENTS TO BOARDS, COMMISSIONS, AND COMMITTEES - NONE","","","","",0,0,2,2007-06-22 10:21:11 +0000
3733,95,3727,Agenda,-1,"14.	WRITTEN COMMUNICATIONS  Correspondence addressed to the City Council or a majority thereof, and not added to the agenda by the Mayor 	or a Council member in the manner prescribed in Government Code, Section 54954.2, will be filed unless 	referred to the City Manager for a response.  Such correspondence is available for public inspection at the City 	Clerk's office during regular business hours.","","","","",0,0,3,2007-06-22 10:21:11 +0000
3734,95,3727,Agenda,-1,15.	CITY MANAGER'S REPORT,"","","","",0,0,4,2007-06-22 10:21:11 +0000
3735,95,3727,Agenda,-1,16.	CITY ATTORNEY'S REPORT,"","","","",0,0,5,2007-06-22 10:21:11 +0000
3736,95,3727,Agenda,18513,"17.	COMMUNITY FORUM  Anyone wishing to address the Council on any matter for which another opportunity to speak is not 	provided on the agenda, and which is within the jurisdiction of the Council to resolve, is requested 	to submit a completed speaker card to the City Clerk.  When called upon, each speaker should 	step to the podium, state 	his /her name, and address for the record.  Each speaker is limited to 	three minutes pursuant to Vallejo Municipal Code Section 2.20.300.","","","","",0,0,6,2007-06-22 10:21:11 +0000
3737,95,3727,Agenda,-1,18.	REPORT OF THE PRESIDING OFFICER AND MEMBERS OF THE CITY 			COUNCIL,"","","","",0,0,7,2007-06-22 10:21:11 +0000
3738,95,3727,Agenda,-1,"19.	CLOSED SESSION:  May recess to consider matters of pending litigation (GC 54956.9), 			personnel (GC 54957), labor relations (GC 54957.6), and real property negotiations (GC 54956.8).  		Records are not available for public inspection.","","","","",0,0,8,2007-06-22 10:21:11 +0000
3739,95,3727,Agenda,-1,"20.	ADJOURNMENT                       VALLEJO REDEVELOPMENT AGENCY 
JOINT SPECIAL MEETING 
7:00 P.M. - CITY COUNCIL CHAMBERS 
NOTICE:  Members of the public shall have the opportunity to address the Redevelopment Agency concerning any item listed on the notice before or during consideration of that item.  No other items may be discussed at this special meeting.","","","","",0,0,9,2007-06-22 10:21:11 +0000
3740,95,3739,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2007-06-22 10:21:11 +0000
3741,95,3740,Agenda,-1,A.	ROLL CALL,"","","","",0,0,0,2007-06-22 10:21:11 +0000
3742,95,3739,Agenda,-1,2.	CONSENT CALENDAR,"","","","",0,0,1,2007-06-22 10:21:11 +0000
3743,95,3742,Agenda,-1,"A.	APPROVAL OF MINUTES OF SPECIAL MEETING MARCH 14, 2006; 	SPECIAL JOINT MEETING FEBRUARY 13, 2007; SPECIAL JOINT 	MEETING FEBRUARY 27, 2007","",Approve the minutes.,"","",0,0,0,2007-06-22 10:21:11 +0000
3744,95,3739,Agenda,-1,3.	PUBLIC HEARING,"","","","",0,0,2,2007-06-22 10:21:11 +0000
3745,95,3744,Agenda,-1,"A.	APPROVAL OF FISCAL YEAR 2007-2008 ANNUAL BUDGET FOR THE REDEVELOPMENT AGENCY OF THE CITY OF VALLEJO 
Community Redevelopment Law requires that the governing board of the Redevelopment Agency adopt an annual budget containing specific information, including all activities to be financed by the Low and Moderate Income Housing Fund.","",Adopt the resolution approving the Fiscal Year 			2007-2008 Annual Budget for the Redevelopment Agency of the City of 			Vallejo.,"","",0,0,0,2007-06-22 10:21:11 +0000
3746,95,3739,Agenda,-1,4.	ADJOURN TO CITY COUNCIL MEETING,"","","","",0,0,3,2007-06-22 10:21:11 +0000
3747,95,3703,Agenda,1688,"A.	CONSIDERATION OF A RESOLUTION ADOPTING NEW BUILDING 			AND DEVELOPMENT PROCESSING FEES   
The City Council reviewed new proposed building and development processing fees and Code Enforcement Fees during a study session on June 12, 2007.  Formal action approving new fees is proposed in tonight's action.","","Adoption of a resolution approving the new Code Enforcement Division fees and charges effective on July 1, 2007, and the Planning Division, Building Division and Engineering Division fees and charges effective on September 1, 2007.","","",0,0,8,2007-06-22 10:21:11 +0000
3748,95,3727,Agenda,16122,"A.	CONSIDERATION OF RESOLUTION OF INTENTION TO AMEND TITLE 		7 OF THE VALLEJO MUNICIPAL CODE TO ADD CHAPTER 7.81 			(SECURITY ALARM SYSTEMS) 
The City's existing alarm ordinance does not provide for the imposition of penalties until four false alarms have been reported.  As such, there is little incentive to reduce false alarms and the Police Department responds to over 6,000 such incidents each year.  False alarm responses waste the equivalent time of two police officers.  The Police Department is proposing two alternative ordinances - verified response or penalty assessment --to reduce the number of false alarms and offset the cost of false alarm responses.","",Adopt the Resolution of Intention to initiate an amendment to Title 7 of the Vallejo Municipal Code to add Chapter 7.81 regulating security alarm systems implementing a verified response requirement or the Resolution of Intention to initiate an amendment to Title 7 of the Vallejo Municipal Code to add Chapter 7.81 regulating security alarm systems implementing a penalty assessment requirement.,"","",0,0,10,2007-06-22 10:21:11 +0000
3749,95,3727,Agenda,18414,"B.	SECOND AND FINAL READING OF ORDINANCE 	AMENDING 	ORDINANCE NO. 1553 N.C., 2D ADOPTING THE 	AMENDED 	DOWNTOWN SPECIFIC PLAN AS THE MASTER PLAN AND 	INCORPORATING TEMPORARY LAND USE REGULATIONS FOR 		SPECIFIED NON-RETAIL USES OCCUPYING THE GROUND FLOOR 		ALONG THE GEORGIA STREET CORRIDOR.","","Adopt the ordinance amending Ordinance No. 			1553 N.C. 2d, adopting the amended Downtown Specific Plan as the 			Master Plan and incorporating temporary land use regulations for 				specified non-retail uses occupying the ground floor along the Georgia 			Street Corridor.","","",0,0,11,2007-06-22 10:21:11 +0000
3750,95,95,Agenda,-1,1.	ROLL CALL,"","","","",0,0,0,2007-06-22 10:21:10 +0000
