8580,222,222,Agenda,-1,"E.	CONFERENCE WITH REAL PROPERTY NEGOTIATORS:  JOSEPH M. TANNER, 	CITY MANAGER, CRAIG WHITTOM, ASSISTANT CITY MANAGER/COMMUNITY 	DEVELOPMENT, AND SUSAN MCCUE, ECONOMIC DEVELOPMENT MANAGER, 	CONCERNING REUSE AREA 1-A ON MARE ISLAND AND THE 	NEGOTIATION OF 	PRICE AND TERMS OF PAYMENT WITH TOURO UNIVERSITY, PURSUANT 	TO 	GOVERNMENT CODE SECTION 54956.8","","","","",0,0,4,2008-05-09 16:05:13 +0000
8581,222,8580,Agenda,1432,1.	CALL TO ORDER,"","","","",0,0,0,2008-05-09 16:05:13 +0000
8582,222,8580,Agenda,-1,2.	PLEDGE OF ALLEGIANCE,"","","","",0,0,1,2008-05-09 16:05:14 +0000
8583,222,8580,Agenda,-1,3.	ROLL CALL,"","","","",0,0,2,2008-05-09 16:05:14 +0000
8584,222,8580,Agenda,-1,4.	PRESENTATIONS AND COMMENDATIONS,"","","","",0,0,3,2008-05-09 16:05:14 +0000
8585,222,8584,Agenda,-1,A.	PRESENTATION OF CITIZEN CERTIFICATE OF MERIT PRESENTED TO 				ROBERT STANLEY,"","","","",0,0,0,2008-05-09 16:05:14 +0000
8586,222,8584,Agenda,1655,B.	PRESENTATION OF CERTIFICATES OF APPRECIATION TO HIGH SCHOOL 				STUDENTS WHO PARTICIPATED IN THE MOTHERS' DAY PROJECT,"","","","",0,0,1,2008-05-09 16:05:14 +0000
8587,222,8584,Agenda,1977,"C.	PRESENTATION OF PROCLAMATION TO DAVID RAMADANOFF, MUSIC 				DIRECTOR/CONDUCTOR OF THE VALLEJO SYMPHONY","","","","",0,0,2,2008-05-09 16:05:14 +0000
8588,222,8580,Agenda,2276,"5.	FIRST COMMUNITY FORUM    Anyone wishing to address the Council on any matter for which another opportunity to speak is not 	provided 	on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a 	completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state 	his /her name, and address for the record. The conduct of the community forum shall be limited to a 	maximum of fifteen (15) minutes, with each speaker limited to three minutes pursuant to Vallejo 	Municipal Code Section 2.20.300. The remainder of the speakers wishing to address the Council on non-	agenda items will be heard at the second Community Forum listed later on the agenda.","","","","",0,0,4,2008-05-09 16:05:14 +0000
8589,222,8580,Agenda,-1,6.	PUBLIC COMMENT REGARDING CONSENT CALENDAR ITEMS  	Members of the public wishing to address the Council on Consent Calendar Items are requested to submit a 				completed speaker card to the City Clerk.  Each speaker is limited to three minutes pursuant to Vallejo 				Municipal Code Section 2.02.310.  Requests for removal of Consent Items received from the public are subject 				to approval by a majority vote of the Council.  Items removed from the Consent Calendar will be heard 				immediately after approval of the Consent Calendar and Agenda.,"","","","",0,0,5,2008-05-09 16:05:14 +0000
8590,222,8580,Agenda,-1,7.   	CONSENT CALENDAR AND APPROVAL OF AGENDA,"","","","",0,0,6,2008-05-09 16:05:14 +0000
8591,222,8590,Agenda,-1,A.	APPROVAL OF A RESOLUTION IN SUPPORT OF ASSEMBLY BILL 1634 THE 		CALIFORNIA HEALTHY PETS ACT (REQUESTED BY COUNCILMEMBER 			GOMES),"",Adopt the resolution supporting AB 1634 and 				authorizing the City Manager to prepare a letter to the State Legislature and 			the Governor advocating for and supporting the passage of California 				Assembly Bill 1634.,"","",0,0,0,2008-05-09 16:05:14 +0000
8592,222,8590,Agenda,-1,B.	APPROVAL OF TWO RESOLUTIONS 1) AUTHORIZING THE CITY MANAGER 		TO ENTER INTO A RIDGECREST MAINTENANCE SERVICE AGREEMENT; 			AND 2) A RESOLUTION OF INTENTION TO AMEND FISCAL YEARS 2007-			2008 RIDGECREST MAINTENANCE DISTRICT BUDGET,"","Adopt  two resolutions 1) authorizing the City Manager to execute a Ridgecrest Maintenance Service Agreement between the City and the Vallejo Ridgecrest Homeowners Association and  2) adopt a resolution of Intention to amend the Fiscal Year 2007-2008 Ridgecrest Maintenance District Budget (Fund #169) by $8,418.00 from $19,487.00 to $27,905.00.","","",0,0,1,2008-05-09 16:05:14 +0000
8593,222,8590,Agenda,-1,"C.	APPROVAL OF MINUTES FOR SPECIAL MEETING OF MAY 5, 2008","",Approve the minutes.,"","",0,0,2,2008-05-09 16:05:14 +0000
8594,222,8590,Agenda,-1,D.	APPROVAL OF A RESOLUTION APPROVING AND RATIFYING THE FISCAL 			YEAR 2007-2008 BUDGET FOR THE DOWNTOWN IMPROVEMENT 				DISTRICT AND AUTHORIZING THE CITY MANAGER TO EXECUTE A 				MANAGEMENT AGREEMENT WITH THE DOWNTOWN ASSOCIATION OF 			VALLEJO FOR DOWNTOWN IMPROVEMENT DISTRICT SERVICES FOR 			FISCAL YEAR 2007-2008.,"",Adopt the resolution approving and ratifying the fiscal 			year 2007-2008 budget for the Downtown Improvement District and authorizing 			the City Manager to execute a Management Agreement for Downtown District 			Services with the Downtown Association of Vallejo for fiscal year 2007-08.,"","",0,0,3,2008-05-09 16:05:14 +0000
