22530,635,635,Agenda,-1,1. CALL TO ORDER,"","","","",0,0,0,2010-06-18 11:02:05 +0000
22531,635,635,Agenda,-1,2. ROLL CALL,"","","","",0,0,1,2010-06-18 11:02:05 +0000
22532,635,635,Agenda,-1,3. CLOSED SESSION,"","","","",0,0,2,2010-06-18 11:02:05 +0000
22533,635,22532,Agenda,-1,"A.	CONFERENCE WITH LEGAL COUNSEL - PENDING LITIGATION: IN RE: CITY OF VALLEJO, CALIFORNIA, DEBTOR; UNITED STATES BANKRUPTCY COURT, EASTERN DISTRICT OF CALIFORNIA, CASE NO. 08-26813-A-9, PURSUANT TO SUBDIVISION (C) OF GOVERNMENT CODE SECTION 54956.9","","","","",0,0,0,2010-06-18 11:02:05 +0000
22534,635,22532,Agenda,-1,"B.	CONFERENCE WITH CITY'S LABOR NEGOTIATORS PURSUANT TO GOVERNMENT CODE SECTION 54957.6 CONCERNING THE FOLLOWING EMPLOYEE ORGANIZATIONS: INTERNATIONAL BROTHERHOOD OF ELECTRICAL WORKERS, LOCAL 2376 (IBEW); VALLEJO POLICE OFFICERS' ASSOCIATION (VPOA) AND CONFIDENTIAL, ADMINISTRATIVE, MANAGERIAL, AND PROFESSIONALS (CAMP); THE CITY'S NEGOTIATORS ARE: ROBERT F. D. ADAMS, INTERIM CITY MANAGER, CRAIG WHITTOM, ASSISTANT CITY MANAGER / COMMUNITY DEVELOPMENT DIRECTOR; ROBERT STOUT, FINANCE DIRECTOR; SANDY SALERNO, CONSULTANT/NEGOTIATOR 
NOTE:  The Council will be meeting in closed session with its negotiators and staff to review its position and to give instructions to its negotiators concerning labor negotiations with the above-named employee organizations. No negotiations take place in the closed session between the Council and the employee organizations.","","","","",0,0,1,2010-06-18 11:02:05 +0000
22535,635,22532,Agenda,-1,"C.	NEGOTIATIONS FOR PROPERTY 485 SANTA CLARA CITY NEGOTIATOR (S): ROBERT FD ADAMS, INTERIM CITY MANAGER, CRAIG WHITTOM, ASSISTANT CITY MANAGER/COMMUNITY DEVELOPMENT, GARY LEACH, PUBLIC WORKS DIRECTOR, SUSAN McCUE, WATERFRONT PROJECT MANAGER, STEVE LONG, CONSULTANT, JACK NAGLE, OUTSIDE COUNSEL; NEGOTIATING PARTIES: HILF-PAYARES PROPERTIES, INC., CITY OF VALLEJO UNDER NEGOTIATION: PRICE AND TERMS OF PAYMENT","","","","",0,0,2,2010-06-18 11:02:05 +0000
22536,635,635,Agenda,-1,4. ADJOURNMENT,"","","","",0,0,3,2010-06-18 11:02:05 +0000
22537,635,22536,Agenda,-1,1.	CALL TO ORDER,"","","","",0,0,0,2010-06-18 11:02:05 +0000
22538,635,22536,Agenda,-1,2.	PLEDGE OF ALLEGIANCE,"","","","",0,0,1,2010-06-18 11:02:05 +0000
22539,635,22536,Agenda,-1,3.	ROLL CALL,"","","","",0,0,2,2010-06-18 11:02:05 +0000
22540,635,22536,Agenda,-1,4.	PRESENTATIONS AND COMMENDATIONS - NONE,"","","","",0,0,3,2010-06-18 11:02:05 +0000
22541,635,22536,Agenda,-1,"5.	FIRST COMMUNITY FORUM    Anyone wishing to address the Council on any matter for which another opportunity to speak is not 	provided	 on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record. The conduct of the community forum shall be limited to a maximum of fifteen (15) minutes, with each speaker limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300. The remainder of the speakers wishing to address the Council on non-agenda items will be heard at the second Community Forum listed later on the agenda.","","","","",0,0,4,2010-06-18 11:02:06 +0000
22542,635,22536,Agenda,-1,6.	PUBLIC COMMENT REGARDING CONSENT CALENDAR ITEMS  Members of the public wishing to address the Council on Consent Calendar Items are requested to submit a completed speaker card to the City Clerk.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.02.310.  Requests for removal of Consent Items received from the public are subject to approval by a majority vote of the Council.  Items removed from the Consent Calendar will be heard immediately after approval of the Consent Calendar and Agenda.,"","","","",0,0,5,2010-06-18 11:02:06 +0000
22543,635,22536,Agenda,-1,7.   	CONSENT CALENDAR AND APPROVAL OF AGENDA,"","","","",0,0,6,2010-06-18 11:02:06 +0000
22544,635,22543,Agenda,-1,"A.	APPROVAL OF MINUTES FROM THE CITY COUNCIL MEETINGS OF MAY 25, 2010; JUNE 1, 2010; JUNE 3 2010; JUNE 8, 2010 AND JUNE 15, 2010","",Approve the Minutes.,"","",0,0,0,2010-06-18 11:02:06 +0000
22545,635,22543,Agenda,-1,"B.	A RESOLUTION RATIFYING THE PAYMENT OF CLAIMS FOR THE TIME PERIOD OF MAY 1, 2010 TO MAY 31, 2010","",Adopt the Resolution.,"","",0,0,1,2010-06-18 11:02:06 +0000
22546,635,22543,Agenda,-1,C.	ADOPTION OF A RESOLUTION ACCEPTING THE SUBDIVISION IMPROVEMENTS FOR THE ORCHARDS AS COMPLETE FROM WESTERN PACIFIC HOUSING DBA D.R. HORTON,"",Adopt the Resolution.,"","",0,0,2,2010-06-18 11:02:06 +0000
22547,635,22543,Agenda,-1,"D.	ADOPTION OF A RESOLUTION AUTHORIZING THE CITY MANAGER TO ISSUE A PURCHASE ORDER FOR 116 FLUID CONSERVATION SYSTEM PERMALOG UNITS FROM GOLDEN STATE FLOW MEASUREMENT INC, OF El DORADO HILLS, CALIFORNIA IN AN AMOUNT OF $98,309.13","",Adopt the Resolution.,"","",0,0,3,2010-06-18 11:02:06 +0000
22548,635,22543,Agenda,-1,E.	ADOPTION OF A RESOLUTION AUTHORIZING THE CITY MANAGER TO SIGN A SCOPE OF WORK AND FINANCIAL PLAN FOR THE PREDATOR MANAGEMENT PROGRAM ON MARE ISLAND,"",Adopt the Resolution.,"","",0,0,4,2010-06-18 11:02:06 +0000
22549,635,22543,Agenda,-1,"F.	ADOPTION OF A RESOLUTION AUTHORIZING THE CITY MANAGER TO ISSUE PURCHASE ORDERS TO: 1) DOWNTOWN FORD SALES OF SACRAMENTO, CALIFORNIA IN AN AMOUNT TO $92,952.36 FOR TWO (2) ONE TON CAB/CHASSIS TRUCKS AND TWO (2) ONE AND ONE HALF TON CAB/CHASSIS TRUCKS;  2) DIAMOND TRUCK BODY MFG., INC. OF STOCKTON, CALIFORNIA IN AN AMOUNT OF $32,192.79 FOR ONE (1) 11 FT. UTILITY CRANE SERVICE BODY; AND TWO (2) 9 FT UTILITY SERVICE BODIES; AND 3) TO CALIFORNIA TRUCK EQUIPMENT CO. OF DOWNEY, CALIFORNIA IN AN AMOUNT OF $13,791.80 FOR ONE (1) 11 FT. UTILITY CRANE SERVICE BODY","",Adopt the Resolution.,"","",0,0,5,2010-06-18 11:02:07 +0000
22550,635,22543,Agenda,-1,G.	ADOPTION OF A RESOLUTION ACCEPTING THE WORK AS COMPLETE WITH ARGONAUT CONSTRUCTORS FOR THE SERENO DRIVE AND TENNESSEE STREET PAVEMENT REHABILITATION PROJECT [FEDERAL AID PROJECT NO.: ESPL-5030 (049),"",Adopt the Resolution.,"","",0,0,6,2010-06-18 11:02:07 +0000
