15933,457,457,Agenda,419,1. CALLTO ORDER,"","","","",0,0,0,2009-06-05 17:14:37 +0000
15934,457,457,Agenda,-1,4. CLOSED SESSION,"","","","",0,0,3,2009-06-05 17:14:38 +0000
15935,457,15934,Agenda,424,"A. CONFERENCE WITH CITY'S LABOR NEGOTIATORS PURSUANT TO GOVERNMENT CODE SECTION 54957.6 CONCERNING THE FOLLOWING EMPLOYEE ORGANIZATION: INTERNATIONAL ASSOCIATION OF FIREFIGHTERS NO. 1186 (IAFF); INTERNATIONAL BROTHERHOOD OF ELECTRICAL WORKERS, LOCAL 2376 (IBEW).  THE CITY'S NEGOTIATORS ARE: ROBERT F.D. ADAMS, INTERIM CITY MANAGER, CRAIG WHITTOM, ASSISTANT CITY MANAGER/COMMUNITY DEVELOPMENT; ROBERT STOUT, FINANCE DIRECTOR; SANDY SALERNO, CONSULTANT/ NEGOTIATOR 
NOTE:  The Council will be meeting in closed session with its negotiators and staff to review its position and to give instructions to its negotiators concerning labor negotiations with the above-named employee organizations. No negotiations take place in the closed session between the Council and the employee organizations.","","","","",0,0,0,2009-06-05 17:14:38 +0000
15936,457,15934,Agenda,-1,"B. CONFERENCE WITH LEGAL COUNSEL - PENDING LITIGATION: IN RE: CITY OF VALLEJO, CALIFORNIA, DEBTOR; UNITED STATES BANKRUPTCY COURT, EASTERN DISTRICT OF CALIFORNIA, CASE NO. 08-26813-A-9, PURSUANT TO SUBDIVISION (C) OF GOVERNMENT CODE SECTION 54956.9.","","","","",0,0,1,2009-06-05 17:14:38 +0000
15937,457,15934,Agenda,-1,"C. CONFERENCE WITH LABOR NEGOTIATORS PURSUANT TO GOVERNMENT CODE SECTION 54957.6; UNREPRESENTED EMPLOYEE:  ROBERT F. D. ADAMS, INTERIM CITY MANAGER 
COUNCIL DESIGNATED NEGOTIATOR(S):  AS DESIGNATED BY RESOLUTION ADOPTED ABOVE","","","","",0,0,2,2009-06-05 17:14:38 +0000
15938,457,457,Agenda,-1,"5. ADJOURNMENT  VALLEJO REDEVELOPMENT AGENCY 
SPECIAL MEETING - CLOSED SESSION 
4:15 P.M. CITY COUNCIL CHAMBERS","","","","",0,0,4,2009-06-05 17:14:38 +0000
15939,457,15938,Agenda,-1,1.	CONFERENCE WITH LEGAL COUNSEL - SIGNIFICANT EXPOSURE TO LITIGATION PURSUANT TO CALIFORNIA GOVERNMENT CODE SECTION 54956.9(b) NUMBER OF POTENTIAL CASES:  ONE,"","","","",0,0,0,2009-06-05 17:14:38 +0000
15940,457,15939,Agenda,4365,1.	STUDY SESSION,"","","","",0,0,0,2009-06-05 17:14:38 +0000
15941,457,15940,Agenda,4697,A.	SUBMISSION OF THE REVISED PROPOSED FISCAL YEAR 2009-2010 GENERAL FUND BUDGET,"","Informational item only.  No action will be taken VALLEJO CITY COUNCIL 
REGULAR MEETING  
7:00 P.M. - COUNCIL CHAMBERS","","",0,0,0,2009-06-05 17:14:38 +0000
15942,457,15941,Agenda,11321,1.	CALL TO ORDER,"","","","",0,0,0,2009-06-05 17:14:38 +0000
15943,457,15941,Agenda,11479,2.	PLEDGE OF ALLEGIANCE,"","","","",0,0,1,2009-06-05 17:14:38 +0000
15944,457,15941,Agenda,-1,3.	ROLL CALL,"","","","",0,0,2,2009-06-05 17:14:38 +0000
15945,457,15941,Agenda,-1,4.	PRESENTATIONS AND COMMENDATIONS - NONE,"","","","",0,0,3,2009-06-05 17:14:38 +0000
15946,457,15941,Agenda,11489,"5.	FIRST COMMUNITY FORUM    Anyone wishing to address the Council on any matter for which another opportunity to speak is not 	provided	 on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record. The conduct of the community forum shall be limited to a maximum of fifteen (15) minutes, with each speaker limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300. The remainder of the speakers wishing to address the Council on non-agenda items will be heard at the second Community Forum listed later on the agenda.","","","","",0,0,4,2009-06-05 17:14:38 +0000
15947,457,15941,Agenda,12368,6.	PUBLIC COMMENT REGARDING CONSENT CALENDAR ITEMS  Members of the public wishing to address the Council on Consent Calendar Items are requested to submit a completed speaker card to the City Clerk.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.02.310.  Requests for removal of Consent Items received from the public are subject to approval by a majority vote of the Council.  Items removed from the Consent Calendar will be heard immediately after approval of the Consent Calendar and Agenda.,"","","","",0,0,5,2009-06-05 17:14:38 +0000
15948,457,15941,Agenda,12381,7.   	CONSENT CALENDAR AND APPROVAL OF AGENDA,"","","","",0,0,6,2009-06-05 17:14:38 +0000
15949,457,15948,Agenda,-1,"A.	APPROVAL OF A RESOLUTION RATIFYING THE PAYMENT OF CLAIMS FOR THE TIME PERIOD OF MAY 1, 2009 TO MAY 29, 2009 IN THE AMOUNT OF $7,001,318.12","",Adopt the resolution.,"","",0,0,0,2009-06-05 17:14:38 +0000
15950,457,15948,Agenda,-1,"B.	APPROVAL OF A RESOLUTION AWARDING AN ENGINEERING AND CONSULTING SERVICES AGREEMENT FOR ON-CALL ENGINEERING AND RELATED SERVICES  TO CALPO HOM AND DONG ARCHITECTS, INC. AND  AUTHORIZING THE CITY MANAGER TO EXECUTE THE AGREEMENT FOR SUCH SERVICES WITH A TWO YEAR INITIAL TERM AND THREE ONE YEAR OPTIONS IN AN AMOUNT NOT TO EXCEED $1,787,918","",Adopt the resolution.,"","",0,0,1,2009-06-05 17:14:38 +0000
15951,457,15948,Agenda,12489,"C.	APPROVAL OF A RESOLUTION AUTHORIZING THE CITY MANAGER TO EXECUTE AN AMENDMENT TO THE AGREEMENT BY AND BETWEEN THE CITY OF VALLEJO AND VALLEJO NEIGHBORHOOD HOUSING SERVICES, INC. FOR ADDITIONAL FUNDING IN THE AMOUNT OF $569,723 FOR THE DOWN PAYMENT ASSISTANCE PROGRAM (HOME FUNDS), FOR ADDITIONAL FUNDING IN THE AMOUNT OF $1,000,000 FOR THE HOME BUYER FINANCING PROGRAM (NEIGHBORHOOD STABILIZATION FUNDS), AND TO EXTEND THE TERM OF THE AGREEMENT UNTIL JUNE 30, 2010","",Adopt the resolution.,"","",0,0,2,2009-06-05 17:14:38 +0000
15952,457,15948,Agenda,12665,"D.	APPROVAL OF A RESOLUTION HOLDING ON FIRST READING AN ORDINANCE ADDING SECTIONS 8.20.180 TO 8.20.230 TO THE VALLEJO MUNICIPAL CODE RELATING TO A FEE TO RECOVER THE CITY'S COSTS FOR COLLECTION OF DELINQUENT PENALTY PAYMENTS, AND AUTHORIZING THE CITY MANAGER TO EXECUTE AN AMENDMENT TO AN EXISTING CONTRACT WITH ENFORCEMENT TECHNOLOGIES TO PROCEED WITH COLLECTION EFFORTS FOR DELINQUENT CITATIONS AND SETTING A GENERAL PENALTY AND COLLECTIONS ADD ON FEE","",Adopt the resolution.,"","",0,0,3,2009-06-05 17:14:38 +0000
15953,457,15948,Agenda,13117,E.	CONSIDERATION OF A RESOLUTION SUPPORTIVE OF A STATEWIDE IMPLEMENTATION OF A GREEN ECONOMIC RECOVERY,"",Adopt the resolution.,"","",0,0,4,2009-06-05 17:14:38 +0000
15954,457,15941,Agenda,-1,8.	RECESS TO SPECIAL MEETING OF THE VALLEJO REDEVELOPMENT AGENCY,"","","","",0,0,7,2009-06-05 17:14:38 +0000
15955,457,15941,Agenda,-1,9.	RECONVENE CITY COUNCIL MEETING,"","","","",0,0,8,2009-06-05 17:14:38 +0000
15956,457,15941,Agenda,-1,10.	PUBLIC HEARINGS - NONE,"","","","",0,0,9,2009-06-05 17:14:38 +0000
15957,457,15941,Agenda,-1,11.	POLICY ITEMS - NONE,"","","","",0,0,10,2009-06-05 17:14:38 +0000
15958,457,15941,Agenda,-1,12.	ADMINISTRATIVE ITEMS,"","","","",0,0,11,2009-06-05 17:14:38 +0000
15959,457,15958,Agenda,-1,A.	CONSIDERATION OF A RESOLUTION APPROVING THE SOLANO 360 VISIONING REPORT PERTAINING TO THE REDEVELOPMENT OF THE SOLANO COUNTY FAIRGROUNDS,"",Adopt the resolution.,"","",0,0,0,2009-06-05 17:14:38 +0000
15960,457,15958,Agenda,-1,B.	APPROVAL OF A RESOLUTION AUTHORIZING THE CITY MANAGER TO ENTER INTO AN AGREEMENT WITH THE COUNTY OF SOLANO AND THE SOLANO TRANSPORTATION AUTHORITY (STA) TO PROVIDE MATCHING FUNDS FOR THE ENVIRONMENTAL IMPACT REPORT FOR THE REDWOOD PARKWAY-FAIRGROUNDS DRIVE IMPROVEMENT PROJECT,"",Adopt the resolution.,"","",0,0,1,2009-06-05 17:14:38 +0000
15961,457,15941,Agenda,-1,"13.	APPOINTMENTS TO BOARDS, COMMISSIONS, AND COMMITTEES - NONE","","","","",0,0,12,2009-06-05 17:14:38 +0000
15962,457,15941,Agenda,-1,"14.	WRITTEN COMMUNICATIONS  Correspondence addressed to the City Council or a majority thereof, and not added to the agenda by the Mayor or a Council member in the manner prescribed in Government Code, Section 54954.2, will be filed unless referred to the City Manager for a response.  Such correspondence is available for public inspection at the City Clerk's office during regular business hours.","","","","",0,0,13,2009-06-05 17:14:39 +0000
15963,457,15941,Agenda,-1,15.	CITY MANAGER'S REPORT,"","","","",0,0,14,2009-06-05 17:14:39 +0000
15964,457,15941,Agenda,-1,16.	CITY ATTORNEY'S REPORT,"","","","",0,0,15,2009-06-05 17:14:39 +0000
15965,457,15941,Agenda,19690,"17.	COMMUNITY FORUM  Anyone wishing to address the Council on any matter for which another opportunity to speak is not provided on the agenda, and which is within the jurisdiction of the Council to resolve, is requested to submit a completed speaker card to the City Clerk.  When called upon, each speaker should step to the podium, state his /her name, and address for the record.  Each speaker is limited to three minutes pursuant to Vallejo Municipal Code Section 2.20.300.","","","","",0,0,16,2009-06-05 17:14:39 +0000
